ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222919;"godet, fragment";;;"CC 2344";"Service de l'Histoire du Louvre"
cl010222920;"godet, fragment";;;"CC 2343";"Service de l'Histoire du Louvre"
cl010222921;"godet, fragment";;;"CC 2339";"Service de l'Histoire du Louvre"
cl010016162;godet;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 11348";"Département des Antiquités égyptiennes"
cl010337957;"godet ; vase";;;"AF 838; 292";"Département des Antiquités égyptiennes"
cl010371758;"godet de scribe";;;"E 14958";"Département des Antiquités égyptiennes"
cl010009847;"encensoir à main ; godet ; figurine";;"-664 / -332  (Basse Époque)";"E 19190; MG 1681";"Département des Antiquités égyptiennes"
cl010142748;vase;;;"AO 179 B; AO 179 C; AO 26738";"Département des Antiquités orientales"
cl010241345;vase;;;"U 244; U 244";"Département des Antiquités orientales"
cl010359855;vase;;;"AO 12712 C; TG 3502";"Département des Antiquités orientales"
cl010141176;vase;;;"AO 16348; GN 980";"Département des Antiquités orientales"
cl010359854;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 12712 B; TG 2738";"Département des Antiquités orientales"
cl010362334;"vase ; fragment";;"-4000 / -3500  (Suse I)";59237;"Département des Antiquités orientales"
cl010137487;vase;;;"AO 12861; TG 3194";"Département des Antiquités orientales"
cl010189129;vase;;"-3500 / -3100  (Uruk)";"SB 18202; C 125";"Département des Antiquités orientales"
cl010192953;"objet indéterminé ; lampe";;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 189; BB 189";"Département des Antiquités orientales"
cl010251666;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 358.2; Cp 3802";"Département des Antiquités grecques, étrusques et romaines"
cl010255516;kernos;;"-300 / -200  (IIIe s. av. J.-C.)";"B 365; Cp 3813";"Département des Antiquités grecques, étrusques et romaines"
