ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017931;"Portrait de François de Lorraine, empereur d'Allemagne";"ANONYME ALLEMAND XVIIIè s";;"RF 4325, Recto; Invent. miniatures ivoire j 641; vol.20, p.216";"Département des Arts graphiques"
cl020105007;"Vénus demandant à Vulcain des armes pour Enée";"ANONYME ITALIEN XVIIè s";;"INV 14716, Recto; NIII 31129; vol.6, p.472";"Département des Arts graphiques"
cl020109255;"Vingt-deux études de têtes";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19173, Recto; NIII 6598; MA 6126; vol.8, p.135";"Département des Arts graphiques"
cl020109256;"Cinq figures d'hommes luttant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19173, Verso; NIII 6598; MA 6126; vol.8, p.135";"Département des Arts graphiques"
cl020109257;"Paysage avec quatre hommes et un chien, des maisons, un lac et deux figures";"DUNKER Balthasar Anton";;"INV 19174, Recto; NIII 8497; MA 7976; Allemands A 524; vol.8, p.135";"Département des Arts graphiques"
cl020109258;"Charles VI de Habsbourg, empereur d'Allemagne, roi de Hongrie et de Bohême";"ANONYME ALLEMAND XVIIIè s";;"INV 19175, Recto; NIII 34017; Inventaire Soulié S 4435; vol.8, p.136";"Département des Arts graphiques"
cl020109260;"Portrait de Ferdinand-Charles (1754-1806), archiduc d'Autriche";"ECOLE ALLEMANDE XVIIIè s";1769;"INV 19177, Recto; NIII 34872; vol.8, p.136";"Département des Arts graphiques"
cl020109261;"Marie-Amélie-Josèphe-Jeanne-Antoinette (1746-1802), archiduchesse d'Autriche";"ECOLE ALLEMANDE XVIIIè s";1769;"INV 19178, Recto; NIII 34873; vol.8, p.136";"Département des Arts graphiques"
cl020109262;"Portrait de Marie-Elisabeth (1743-1808), archiduchesse d'Autriche";"ECOLE ALLEMANDE XVIIIè s";1769;"INV 19179, Recto; NIII 34874; vol.8, p.136";"Département des Arts graphiques"
cl020109350;"Etude pour des brûle-parfums";"ANONYME ALLEMAND XVIIIè s";;"INV 19256, Recto; NIII 17771; MA 12534; Allemands A 832; vol.8, p.150";"Département des Arts graphiques"
cl020109351;"Un vase funéraire";"ANONYME ALLEMAND XVIIIè s";;"INV 19257, Recto; NIII 17772; MA 12534; Allemands A 831; vol.8, p.150";"Département des Arts graphiques"
cl020109361;"Neuf vases diversements ornés";"ANONYME ALLEMAND XVIIIè s";;"INV 19266, Recto; NIII 19183; MA 12542; Allemands A 833; vol.8, p.151";"Département des Arts graphiques"
cl020109362;"Neuf vases et motifs pour fontaines";"ANONYME ALLEMAND XVIIIè s";;"INV 19267, Recto; NIII 19184; MA 12542; Allemands A 834; vol.8, p.151";"Département des Arts graphiques"
cl020109363;"Seize études de vases";"ANONYME ALLEMAND XVIIIè s";;"INV 19268, Recto; NIII 19185; MA 12542; Allemands A 835; vol.8, p.152";"Département des Arts graphiques"
cl020109364;"Six études de vases";"ANONYME ALLEMAND XVIIIè s";;"INV 19269, Recto; NIII 19186; MA 12542; Allemands A 836; vol.8, p.152";"Département des Arts graphiques"
cl020109387;"Vénus et deux amours";"ANONYME ALLEMAND XVIIIè s";;"INV 19291, Recto; NIII 19202; MA 12542; Allemands A 830; vol.8, p.156";"Département des Arts graphiques"
cl020210520;"Etude pour une figure d'échevin agenouillé, tourné vers la droite+";"Troy, François de";1709;"INV 33145, Recto; NIII 29428; MA 12644; vol.13, p.375";"Département des Arts graphiques"
cl020210660;"Scène de sacrifice";"Vignon, Claude";;"INV 33281, Recto; NIII 31212; vol.13, p.400";"Département des Arts graphiques"
cl020500183;Annotations;"ANONYME ALLEMAND XVIIIè s";;"INV 19256, Verso; NIII 17771; MA 12534; vol.0";"Département des Arts graphiques"
cl020500184;"Etudes : miroirs, angelots portant une couronne";"ANONYME ALLEMAND XVIIIè s";;"INV 19268, Verso; NIII 19185; MA 12542; vol.0";"Département des Arts graphiques"
cl020579923;Frontispice;"ANONYME ALLEMAND XVIIIè s";"XVIII siècle";"L 36 LR/24 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580132;Frontispice;"ANONYME ALLEMAND XVIIIè s";;"L 37 LR/235 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020600518;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/1 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600519;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/2 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600520;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/3 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600521;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/4 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600522;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/5 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600523;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/6 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600524;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/7 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600525;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/8 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600526;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/9 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600527;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/10 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600528;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/11 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600529;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/12 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600530;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/13 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600531;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/14 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600532;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/15 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600533;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/16 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600534;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/17 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600535;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/18 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600536;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/19 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600537;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/20 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600538;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/21 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600539;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/22 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600540;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/23 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600541;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/24 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600542;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/25 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600543;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/26 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600544;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/27 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600545;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/28 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600546;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/29 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600547;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/30 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600548;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/31 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600549;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/32 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600550;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/33 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600551;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/34 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600552;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/35 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600553;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/36 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600554;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/37 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600555;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/38 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600556;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/39 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600557;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/40 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600558;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/41 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600559;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/42 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600560;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/43 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600561;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/44 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600562;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/45 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600563;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/46 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600564;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/47 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600565;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/48 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600566;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/49 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600567;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/50 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602340;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/1 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602341;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/2 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602342;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/3 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602343;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/4 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602344;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/5 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602345;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/6 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602346;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/7 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602347;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/8 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602348;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/9 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602349;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/10 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602350;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/11 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602351;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/12 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602352;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/13 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602353;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/14 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602354;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/15 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602355;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/16 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602356;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/17 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602357;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/18 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602358;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/19 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602359;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/20 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602360;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/21 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602361;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/22 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602362;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/23 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602363;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/24 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602364;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/25 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602365;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/26 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602366;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/27 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602367;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/28 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602368;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/29 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602369;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/30 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602370;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/31 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602371;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/32 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602372;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/33 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602373;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/34 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602374;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/35 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602375;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/36 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602376;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/37 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602377;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/38 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602378;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/39 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602379;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/40 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602380;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/41 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602381;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/42 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602382;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/43 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602383;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/44 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602384;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/45 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602385;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/46 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602386;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/47 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602387;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/48 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602388;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/49 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602389;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/50 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602390;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/51 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602391;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/52 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602392;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/53 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602393;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/54 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602394;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/55 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602395;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/56 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602396;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/57 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602397;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/58 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602398;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/59 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602399;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/60 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602400;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/61 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602401;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/62 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602402;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/63 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602403;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/64 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602404;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/65 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602405;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/66 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602406;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/67 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602407;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/68 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602408;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/69 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602409;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/70 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602410;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/71 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602411;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/72 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602412;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/73 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602413;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/74 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602414;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/75 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602415;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/76 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602416;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/77 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602417;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/78 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602418;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/79 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602419;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/80 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602420;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/81 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602421;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/82 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602422;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/83 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602423;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/84 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602424;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/85 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602425;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/86 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602426;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/87 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602427;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/88 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602428;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/89 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602429;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/90 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602430;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/91 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602431;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/92 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602432;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/93 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602433;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/94 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602434;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/95 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602435;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/96 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602436;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/97 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602437;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/98 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602438;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/99 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602439;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/100 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602440;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/101 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602441;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/102 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602442;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/103 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602443;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/104 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602444;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/105 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602445;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/106 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602446;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/107 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602447;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/108 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602448;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/109 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602449;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/110 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602450;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/111 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602451;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/112 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602452;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/113 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602453;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/114 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602454;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/115 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602455;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/116 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602456;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/117 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602457;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/118 Recto; vol.9, p.73";"Département des Arts graphiques"
