ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020534449;"Figures : 29, 30";"PEQUEGNOT Auguste";;"9476 C/ Recto; 7306 / 8";"Département des Arts graphiques"
cl010115923;"30 + 1 fragments";Anonyme;;"SN 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113281;"Episode du Bourget ou Le Bourget, 30 octobre 1870";"NEUVILLE Alphonse Marie de";1878;"RF 1577, Recto; vol.19, p.124";"Département des Arts graphiques"
cl010501402;"30 fragments provenant de différents plats de Deruta, lustrés";;"1500 / 1600  (XVIe siècle)";"OA 13033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465107;"Inauguration de l’église Sainte Clotilde, 30 novembre 1857";"Merley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 3114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514259;"Illustration pour l'Ode 30 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54215, Verso";"Département des Arts graphiques"
cl020610825;"30. Virginis-matris occursus";"ANONYME XVIIè s";1649;"L 284 LR/31 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010462632;"Anniversaire du 30 juillet 1830, Nantes 1832";"Domard, Joseph-François";"1800 / 1900  (XIXe siècle)";"OAP 2939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020610866;"30. Virginis-matris occursus";"ANONYME XVIIè s";1649;"L 284 LR/72 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010462689;"Anniversaire du 30 juillet 1830, Nantes 1832";"Domard, Joseph-François";"1800 / 1900  (XIXe siècle)";"OAP 2940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509029;"30 juin 1880, sans lieu, à Charles";"Bonnat, Léon";1880;"A 31, Recto; Inventaire Autographes C 31";"Département des Arts graphiques"
cl020508517;"30 mars 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 90, Recto; Inventaire Autographes C 90";"Département des Arts graphiques"
cl010465436;"Voyage de Léopold Ier à Compiègne, 30 mai 1832";"Leclercq, Julien";"1801 / 1900  (XIXe siècle)";"OAP 3172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465561;"Voyage de Léopold Ier à Compiègne, 30 mai 1832";"Leclercq, Julien";"1801 / 1900  (XIXe siècle)";"OAP 3173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578748;"Soirée du 30 juin 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020610123;"Plantes : illustrations 29 et 30";"FRIS J.";"vers 1600/1699";"L 270 LR/47 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020576323;"Ornements (planche 30, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/64 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020001773;"Autoportrait, à l'âge de 30 ans";"Franceschini, Baldassare da Voltera";"vers 1641";"INV 1170, Recto; NIII 22169; MA 12563; Inventaire italien, t. IV R 640; vol.1, p.185";"Département des Arts graphiques"
cl020578744;"Evénement du 30 juin 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020512434;"Reçu autographe signé (Paris, 30 juillet 1867)";"Rousseau, Théodore";1867;"A 3677, Recto; Inventaire Autographes C 3677";"Département des Arts graphiques"
cl020033351;"Le grand chêne : '30 juillet 1841'";"Dutilleux, Constant";1841;"RF 30198, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020557565;"30 janvier 1919, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.115, Recto";"Département des Arts graphiques"
cl020228258;"30 juin 1892, à Peyrelebade, à Emile Shuffenecker";"Redon, Odilon";1892;"RF 28888, Recto; Inventaire Autographes C 3567; vol.25, p.425";"Département des Arts graphiques"
cl020555906;"30 janvier 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.51, Recto";"Département des Arts graphiques"
cl020020538;"Dîner des Marseillais aux Champs-Elysées (30 juillet 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6227, Recto; Inv. français, t. XIII B 2039; vol.21, p.206";"Département des Arts graphiques"
cl020556668;"30 décembre 1895, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.93, Recto";"Département des Arts graphiques"
cl020212946;"Le siège de Toulon, le 30 novembre 1794, au matin";"HIMELY Sigismond";1839;"INV 27137, Recto; NIII 33408; Inventaire Soulié S 2416; vol.11, p.234";"Département des Arts graphiques"
cl020508520;"30 juin 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 93, Recto; Inventaire Autographes C 93";"Département des Arts graphiques"
cl020510973;"30 avril 1867, Barbizon, Alfred Sensier";"Millet, Jean Francois";1867;"A 2168, Recto; Inventaire Autographes C 2168";"Département des Arts graphiques"
cl020511173;"30 avril 1849, Paris, au ministre";"Millet, Jean Francois";1849;"A 2368, Recto; Inventaire Autographes C 2368";"Département des Arts graphiques"
cl020509175;"30 septembre 1864, Paris, à X";"Corot, Jean-Baptiste Camille";1864;"A 232, Recto; Inventaire Autographes C 232";"Département des Arts graphiques"
cl020509295;"30 septembre 1872, Paris, à Henriet";"Daubigny, Charles-François";1872;"A 360, Recto; Inventaire Autographes C 360";"Département des Arts graphiques"
cl020512093;"30 juin 1880, Paris, à X";"Monet, Claude Oscar";1880;"A 3280, Recto; Inventaire Autographes C 3280";"Département des Arts graphiques"
cl020557554;"30 mai 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.104, Recto";"Département des Arts graphiques"
cl020508354;"Un carnet d'adresses, commancé le 30 août 1886";"Jongkind, Johan Barthold";1886;"A 1110, Recto; Inventaire Autographes C 1110";"Département des Arts graphiques"
cl020506868;"Page 30 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 31";"Département des Arts graphiques"
cl020508337;"30 septembre 1835, Kelh, sans destinataire";"Charlet, Nicolas Toussaint";1835;"A 191, Recto; Inventaire Autographes C 191";"Département des Arts graphiques"
cl020511000;"30 décembre 1867, Barbizon, à Silvestre";"Millet, Jean Francois";1867;"A 2198, Recto; Inventaire Autographes C 2198";"Département des Arts graphiques"
cl020557148;"30 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.10, Recto";"Département des Arts graphiques"
cl020512683;"Pièce autographe signée de L. Maudusson, 30 janvier 1886";"Tassaert, Octave";1886;"A 3945, Recto; Inventaire Autographes C 3945";"Département des Arts graphiques"
cl010238061;"Autodafé à Valladolid, 30 octobre 1667";"Anonyme ; Espagne";"1600 / 1700  (XVIIe siècle)";"INV 981; B 1327; MV 6893";"Département des Peintures"
cl020557519;"30 décembre 1913, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.63, Recto";"Département des Arts graphiques"
