ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010360686;scie;;"-1400 / -1000  (Bronze récent II [?])";"AS 4393; 57869";"Département des Antiquités orientales"
cl010360493;scie;;;59083;"Département des Antiquités orientales"
cl010360682;scie;;;58904;"Département des Antiquités orientales"
cl010360495;scie;;;59087;"Département des Antiquités orientales"
cl010154437;scie;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30050";"Département des Antiquités orientales"
cl010137815;scie;;"-3300 / -1150  (Bronze)";"AO 13117";"Département des Antiquités orientales"
cl010139592;scie;;"-1550 / -1150  (Bronze récent)";"AO 14753; RS 3.230";"Département des Antiquités orientales"
cl010154435;scie;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30048";"Département des Antiquités orientales"
cl010154436;scie;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30049";"Département des Antiquités orientales"
cl010360494;scie;;;59086;"Département des Antiquités orientales"
cl010360685;"scie ; lame";;;59089;"Département des Antiquités orientales"
cl010213458;"poignard ; scie";;;"SB 12207";"Département des Antiquités orientales"
cl010213105;scie;;"-2112 / -2004  (Ur III)";"SB 14957; E 21";"Département des Antiquités orientales"
cl010213121;scie;;;"SB 14667; AS 10770";"Département des Antiquités orientales"
cl010213123;scie;;"-2112 / -2004  (Ur III)";"SB 14666; AS 7829";"Département des Antiquités orientales"
cl010360544;"lame ; scie ; faucille";;;58944.67;"Département des Antiquités orientales"
cl010360537;"lame ; scie ; faucille";;;58991;"Département des Antiquités orientales"
cl010360684;"scie ; lame";;;59088;"Département des Antiquités orientales"
cl010364215;"scie ; poignard";;;"SB 14958; AS 8266";"Département des Antiquités orientales"
cl010213103;scie;;"-2500 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10465; T 202";"Département des Antiquités orientales"
cl010360683;scie;;;58905;"Département des Antiquités orientales"
cl010360539;"lame ; scie ; faucille";;;58993;"Département des Antiquités orientales"
cl010360535;"lame ; scie ; faucille";;;58988;"Département des Antiquités orientales"
cl010360543;"lame ; scie ; faucille";;;59000;"Département des Antiquités orientales"
cl010360534;"lame ; scie ; faucille";;;58989;"Département des Antiquités orientales"
cl010360538;"lame ; scie ; faucille";;;58992;"Département des Antiquités orientales"
cl010360540;"lame ; scie ; faucille";;;58994;"Département des Antiquités orientales"
cl010360542;"lame ; scie ; faucille";;;58999;"Département des Antiquités orientales"
