ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000287;"Saint Marc";"Beccafumi, Domenico";1538;"INV 252, Recto; NIII 1253; MA 1209; vol.1, p.39";"Département des Arts graphiques"
cl020001576;"Etudes de deux armures, d'un casque, et d'un terme en égyptien";"VINI Sebastiano";;"INV 996, Verso; NIII 21504; MA 12560; Inventaire italien, t.I U 411; vol.1, p.159";"Département des Arts graphiques"
cl020001577;"Deux urnes dont une couronnée de fruits, et fût de colonne orné";"VINI Sebastiano";;"INV 997, Recto; NIII 21505; MA 12560; Inventaire italien, t.I U 412; vol.1, p.159";"Département des Arts graphiques"
cl020021171;"Vierge d'icône byzantine, nimbée d'or, serrant l'Enfant contre elle";"HEBERT Ernest";;"RF 6696, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020113729;"Elévation pour l'ancienne Salle de Vénus, au Louvre";"Percier, Charles";"vers 1812";"RF 1754, Recto; Inv. français, t. XIII B 943; vol.19, p.144";"Département des Arts graphiques"
cl020113730;"Elévation pour l'ancienne salle de Vénus au Louvre";"Percier, Charles";"vers 1812";"RF 1754.BIS, Recto; Inv. français, t. XIII B 942; vol.19, p.144";"Département des Arts graphiques"
cl020206033;"Tête de femme, de profil";"Le Brun, Charles";"vers 1645";"INV 28408, Recto; NIII 11470; MA 10501; Guiffrey et Marcel G 7196; vol.12, p.17";"Département des Arts graphiques"
cl020206170;"Tête d'enfant";"Le Brun, Charles";"vers 1645";"INV 28543, Recto; NIII 11605; MA 10501; Guiffrey et Marcel G 7245; vol.12, p.37";"Département des Arts graphiques"
cl020206178;"Tête de d'homme barbu";"Le Brun, Charles";"vers 1645";"INV 28551, Recto; NIII 11613; MA 10501; Guiffrey et Marcel G 7194; vol.12, p.38";"Département des Arts graphiques"
cl020206179;"Tête d'homme barbu";"Le Brun, Charles";"vers 1645";"INV 28552, Recto; NIII 11614; MA 10501; Guiffrey et Marcel G 7193; vol.12, p.38";"Département des Arts graphiques"
cl020206180;"Tête de femme";"Le Brun, Charles";"vers 1645";"INV 28553, Recto; NIII 11615; MA 10501; Guiffrey et Marcel G 7528; vol.12, p.38";"Département des Arts graphiques"
cl020206181;"Tête de vieille femme et tête d'homme barbu";"Le Brun, Charles";"vers 1645";"INV 28554, Recto; NIII 11616; MA 10501; Guiffrey et Marcel G 7179; vol.12, p.38";"Département des Arts graphiques"
cl020206182;"Bras gauche levé, tenant un baton";"Le Brun, Charles";"vers 1645";"INV 28555, Recto; NIII 11617; MA 10501; Guiffrey et Marcel G 7593; vol.12, p.38";"Département des Arts graphiques"
cl020206183;"Tête de jeune homme, de dos, tournée de profil à droite";"Le Brun, Charles";"vers 1645";"INV 28556, Recto; NIII 11618; MA 10501; Guiffrey et Marcel G 7244; vol.12, p.38";"Département des Arts graphiques"
cl020206184;"Tête d'homme barbu";"Le Brun, Charles";"vers 1645";"INV 28557, Recto; NIII 11619; MA 10501; Guiffrey et Marcel G 7185; vol.12, p.39";"Département des Arts graphiques"
cl020206185;"Tête de jeune homme, de profil vers la droite";"Le Brun, Charles";"vers 1645";"INV 28558, Recto; NIII 11620; MA 10501; Guiffrey et Marcel G 7195; vol.12, p.39";"Département des Arts graphiques"
cl020206186;"Tête de jeune homme";"Le Brun, Charles";"vers 1645";"INV 28559, Recto; NIII 11621; MA 10501; Guiffrey et Marcel G 7204; vol.12, p.39";"Département des Arts graphiques"
cl020206187;"Tête de guerrier casqué";"Le Brun, Charles";"vers 1645";"INV 28560, Recto; NIII 11622; MA 10501; Guiffrey et Marcel G 7186; vol.12, p.39";"Département des Arts graphiques"
cl020206188;"Bras droit tendu, main ouverte";"Le Brun, Charles";"vers 1645";"INV 28561, Recto; NIII 11623; MA 10501; Guiffrey et Marcel G 7586; vol.12, p.39";"Département des Arts graphiques"
cl020225356;"Rome : corridor d'Alexandre près du Vatican";"BARBOT Prosper";1821;"RF 26674, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020590837;"Scène de convoi";"Gros, Antoine-Jean Baron";1797;"RF 54925, 121; Inventaire Gros AJG 349";"Département des Arts graphiques"
