ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028966;"pointe de lance en silex";;"-1963 / -1630  (XIIe dynastie ; XIIIe dynastie ; XVIe dynastie)";"E 25570; IM 381";"Département des Antiquités égyptiennes"
cl010078707;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25575; MG1-37; IM 341 a";"Département des Antiquités égyptiennes"
cl010003873;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25568; MF2-K4; IM 398";"Département des Antiquités égyptiennes"
cl010004566;"pointe de lance en silex";;"-1963 / -1630  (XIIe dynastie ; XIIIe dynastie ; XVIe dynastie)";"E 25571; MF2-G1-37; IM 309 ?";"Département des Antiquités égyptiennes"
cl010003535;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25572; MF2-G1-37; IM 313 ?";"Département des Antiquités égyptiennes"
cl010004568;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25574; MF2-G1-37; IM 312";"Département des Antiquités égyptiennes"
cl010004569;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25573";"Département des Antiquités égyptiennes"
cl010003872;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25569; MF2-K16; IM 378";"Département des Antiquités égyptiennes"
cl010020830;"pointe de flèche en silex à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 10; AF 6372";"Département des Antiquités égyptiennes"
cl010019069;"pointe de lance en silex";;"-3900 / -3600 (?)  (Nagada I [?])";"E 14279";"Département des Antiquités égyptiennes"
cl010196737;"pointe de flèche";;;"E 324 4; E 324";"Département des Antiquités orientales"
cl010359758;"pointe de flèche";;"-3500 / 100  ";"E 324 3; E 324";"Département des Antiquités orientales"
cl010423938;"pointe de flèche";;;"E 324 bis; E 324 BIS";"Département des Antiquités orientales"
cl010360674;"pointe de flèche";;;58858;"Département des Antiquités orientales"
cl010360636;"pointe de flèche";;;58820;"Département des Antiquités orientales"
cl010360642;"pointe de flèche";;;58826;"Département des Antiquités orientales"
cl010361078;"pointe de flèche";;"-2600 / -1500  (Paléo-élamite)";"RS 738; LI 1076.29";"Département des Antiquités orientales"
cl010360814;"pointe de flèche";;;"AO 12784 42; TG 3525";"Département des Antiquités orientales"
cl010004778;"pointe Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 26863";"Département des Antiquités égyptiennes"
cl010191533;"pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 20876";"Département des Antiquités orientales"
cl010198656;"pointe de flèche";;;"R 38; R 38";"Département des Antiquités orientales"
cl010198661;"pointe de flèche";;;"N 111; N 111";"Département des Antiquités orientales"
cl010198663;"pointe de flèche";;;"H 339; H 339";"Département des Antiquités orientales"
cl010198667;"pointe de flèche";;;"E 654 1; E 654";"Département des Antiquités orientales"
cl010198670;"pointe de flèche";;;"T 38; T 38";"Département des Antiquités orientales"
cl010198672;"pointe de flèche";;;"N 159; N 159";"Département des Antiquités orientales"
cl010198869;"pointe de flèche";;;"E 326; E 326";"Département des Antiquités orientales"
cl010243866;"pointe de flèche";;;"N 591 2; N 591";"Département des Antiquités orientales"
cl010484101;"pointe de flèche";;;"E 654 2";"Département des Antiquités orientales"
cl010360673;"pointe de flèche";;;58857;"Département des Antiquités orientales"
cl010360645;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58829;"Département des Antiquités orientales"
cl010360646;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58830;"Département des Antiquités orientales"
cl010360648;"pointe de flèche";;;58832;"Département des Antiquités orientales"
cl010360654;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58838;"Département des Antiquités orientales"
cl010360655;"pointe de flèche";;;58839;"Département des Antiquités orientales"
cl010360659;"pointe de flèche";;;58843;"Département des Antiquités orientales"
cl010036521;"pointe lancéolée ; pointe bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 24877";"Département des Antiquités égyptiennes"
cl010360630;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58813;"Département des Antiquités orientales"
cl010360634;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58817;"Département des Antiquités orientales"
cl010198438;"pointe de flèche";;;"E 917 1; E 917";"Département des Antiquités orientales"
cl010198655;"pointe de flèche";;;"N 591 3; N 591";"Département des Antiquités orientales"
cl010198657;"pointe de flèche";;;"N 63; N 63";"Département des Antiquités orientales"
cl010198660;"pointe de flèche";;;"M 109; M 109";"Département des Antiquités orientales"
cl010198662;"pointe de flèche";;;"E 323; E 323";"Département des Antiquités orientales"
cl010198666;"pointe de flèche";;;"E 322; E 322";"Département des Antiquités orientales"
cl010198668;"pointe de flèche";;;"F 420; F 420";"Département des Antiquités orientales"
cl010198671;"pointe de flèche";;;"S 258; S 258";"Département des Antiquités orientales"
cl010198673;"pointe de flèche";;;"N 591 1; N 591";"Département des Antiquités orientales"
cl010198868;"pointe de flèche";;;"E 325; E 325";"Département des Antiquités orientales"
cl010360644;"pointe de flèche";;;58828;"Département des Antiquités orientales"
cl010360649;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58833;"Département des Antiquités orientales"
cl010360651;"pointe de flèche";;;58835;"Département des Antiquités orientales"
cl010360641;"pointe de flèche";;;58825;"Département des Antiquités orientales"
cl010360650;"pointe de flèche";;;58834;"Département des Antiquités orientales"
cl010360656;"pointe de flèche";;;58840;"Département des Antiquités orientales"
cl010360660;"pointe de flèche";;;58844;"Département des Antiquités orientales"
cl010360664;"pointe de flèche";;;58848;"Département des Antiquités orientales"
cl010360665;"pointe de flèche";;;58849;"Département des Antiquités orientales"
cl010360668;"pointe de flèche";;;58852;"Département des Antiquités orientales"
cl010191532;"pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 20875";"Département des Antiquités orientales"
cl010156082;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 31910";"Département des Antiquités orientales"
cl010360632;"pointe de flèche";;;58815;"Département des Antiquités orientales"
cl010360657;"pointe de flèche";;;58841;"Département des Antiquités orientales"
cl010198664;"pointe de flèche";;;"AS 6930";"Département des Antiquités orientales"
cl010191531;"pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 20874";"Département des Antiquités orientales"
cl010191534;"pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 20877";"Département des Antiquités orientales"
cl010360653;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58837;"Département des Antiquités orientales"
cl010360667;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58851;"Département des Antiquités orientales"
cl010360635;"pointe de flèche";;;58818;"Département des Antiquités orientales"
cl010360637;"pointe de flèche";;;58821;"Département des Antiquités orientales"
