ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010244778;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3322";"Département des Antiquités orientales"
cl010180423;"élément de statue";;"-247 / 224  (Parthe)";"SB 6750; GBN 83";"Département des Antiquités orientales"
cl010180425;"sculpture ; statue ; décor architectural";;;"SB 6752; GBN 94";"Département des Antiquités orientales"
cl010180426;statue;;;"SB 6753; GBN 102 1";"Département des Antiquités orientales"
cl010180428;chapiteau;;"-247 / 224  (Parthe)";"SB 6755; GBN 95; GBN N 95";"Département des Antiquités orientales"
cl010244173;"sculpture ; dalle";;;"GMS N 42; GMIS 42";"Département des Antiquités orientales"
cl010244184;statue;;;"GMIS 373; RG MIS 373";"Département des Antiquités orientales"
cl010244186;chapiteau;;;"BN 165; GBN 165";"Département des Antiquités orientales"
cl010364171;"élément de statue";;"-247 / 224  (Parthe)";"GMIS 463; MIS 463";"Département des Antiquités orientales"
cl010364328;statue;;"-247 / 224  (Parthe)";"GBN 160; BN 160";"Département des Antiquités orientales"
cl010180418;statue;;"-247 / 677  (Parthe ; Sassanide)";"SB 6745; GBN 30 B";"Département des Antiquités orientales"
cl010244206;"relief ; stèle";;"-247 / 224  (Parthe)";"SB 8171; GMIS 165";"Département des Antiquités orientales"
cl010244638;statue;;;"AS 11778";"Département des Antiquités orientales"
cl010364172;statue;;"-247 / 224  (Parthe)";"GMIS 19; GMS N 19";"Département des Antiquités orientales"
cl010364303;statue;;"-247 / 224  (Parthe)";"GMS N 46; GMIS 46";"Département des Antiquités orientales"
cl010366408;"chapiteau ; buste";;"-247 / 224  (Parthe)";"SB 7295; GMS 33; GMIS 33";"Département des Antiquités orientales"
cl010366413;relief;;"-247 / 224  (Parthe)";"GMS N 12; GMIS 12";"Département des Antiquités orientales"
cl010366723;statue;;"224 / 677  (Sassanide)";"GBN 156";"Département des Antiquités orientales"
cl010366815;statue;;"-247 / 224  (Parthe)";"GBN 154";"Département des Antiquités orientales"
cl010446943;statue;;"-247 / 224  (Parthe)";"GMIS 26";"Département des Antiquités orientales"
cl010180409;statue;;"-247 / 224  (Parthe)";"SB 6736; GBN N 18; GBN 18";"Département des Antiquités orientales"
cl010180412;statue;;;"SB 6739; GBN N 27; GBN 27";"Département des Antiquités orientales"
cl010180419;statue;;;"SB 6746; GBN 23 B";"Département des Antiquités orientales"
cl010180420;statue;;"-247 / 224  (Parthe)";"SB 6747; GBN N 104";"Département des Antiquités orientales"
cl010180421;statue;;"-247 / 224  (Parthe)";"SB 6748; GBN N 93; GBN 93";"Département des Antiquités orientales"
cl010180429;chapiteau;;"-247 / 224  (Parthe)";"SB 6756; GBN 98; GBN N 98";"Département des Antiquités orientales"
cl010244144;sculpture;;;"GMS N 2; GMIS 2";"Département des Antiquités orientales"
cl010244182;statuaire;;"-247 / 224  (Parthe)";"SB 7299; GMIS 6";"Département des Antiquités orientales"
cl010364165;relief;;"-247 / 224  (Parthe)";"SB 8175; MIS 164; GMIS 164";"Département des Antiquités orientales"
cl010364285;relief;;"-247 / 224  (Parthe)";"GMS N 44; GMIS 44";"Département des Antiquités orientales"
cl010364383;"élément de statue";;"-247 / 224  (Parthe)";"SB 7296; GMS N 26; GMIS 26";"Département des Antiquités orientales"
cl010366585;"relief ; statue";;"-247 / 224  (Parthe)";"GMIS 37; GMS 37";"Département des Antiquités orientales"
cl010366824;statue;;"-247 / 224  (Parthe)";"GMIS 31; G 31";"Département des Antiquités orientales"
cl010184501;stèle;;;"SB 11923";"Département des Antiquités orientales"
cl010245162;statue;;;"AS 11776";"Département des Antiquités orientales"
cl010447264;stèle;;"-1500 / -1100  (Médio-élamite)";"SB 11869";"Département des Antiquités orientales"
cl010184493;stèle;;;"SB 11915; A 6360";"Département des Antiquités orientales"
cl010364161;"élément de statue ; base de statue";;"-247 / 224  (Parthe)";"GMS N 43; GMIS 43";"Département des Antiquités orientales"
cl010244300;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3598";"Département des Antiquités orientales"
cl010245165;stèle;;;"AS 6277";"Département des Antiquités orientales"
cl010180416;statue;;"-247 / 224  (Parthe)";"SB 6743; GBN 29";"Département des Antiquités orientales"
cl010180422;relief;;;"SB 6749; GBN 88";"Département des Antiquités orientales"
cl010184491;stèle;;;"SB 11913; A 6364";"Département des Antiquités orientales"
cl010184495;stèle;;;"SB 11917";"Département des Antiquités orientales"
cl010189494;plaque;;"-333 / -30  (Hellénistique)";"SB 18593; M 3";"Département des Antiquités orientales"
cl010244731;stèle;;;"AS 1345";"Département des Antiquités orientales"
cl010244756;stèle;;"-1500 / -1100  (Médio-élamite)";"AS 1344";"Département des Antiquités orientales"
cl010447094;stèle;;"-1500 / -1100  (Médio-élamite)";"F 464";"Département des Antiquités orientales"
cl010180424;statue;;"-247 / 224  (Parthe)";"SB 6751; GBN N 89; GBN 89";"Département des Antiquités orientales"
cl010184440;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11862";"Département des Antiquités orientales"
cl010184492;stèle;;;"SB 11914";"Département des Antiquités orientales"
cl010184497;stèle;;;"SB 11919; A 6358";"Département des Antiquités orientales"
cl010366823;statue;;;"SB 8172; GMIS 177";"Département des Antiquités orientales"
cl010180417;statue;;"-247 / 677  (Parthe ; Sassanide)";"SB 6744; GBN 30 A";"Département des Antiquités orientales"
cl010184494;stèle;;;"SB 11916; A 6361";"Département des Antiquités orientales"
cl010364169;statue;;;"GBN 168; BN 168";"Département des Antiquités orientales"
cl010366407;statue;;"-247 / 224  (Parthe)";"GMIS 45; GMS N 45";"Département des Antiquités orientales"
cl010366584;statue;;"-247 / 224  (Parthe)";"GMS N 3; GMIS 3";"Département des Antiquités orientales"
cl010388394;stèle;;;"AOD 737";"Département des Antiquités orientales"
cl010447087;"stèle ; monument";;;"M 1";"Département des Antiquités orientales"
cl010139766;stèle;;"-1300 / -1200  (Bronze récent II)";"AO 14919; RS 3.487";"Département des Antiquités orientales"
cl010364326;relief;;"-247 / 224  (Parthe)";"SB 7301; GMS N 13; GMIS 13";"Département des Antiquités orientales"
cl010189498;"stèle ; plaque ; bloc ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18597; AS 13342; SEG VII, 14; AS 14342";"Département des Antiquités orientales"
cl010174577;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 157; A 6116";"Département des Antiquités orientales"
cl010460261;sculpture;;;"A 7180";"Département des Antiquités orientales"
cl010244763;stèle;;;"A 6290";"Département des Antiquités orientales"
cl010244983;stèle;;;"AS 3316; SB 11895";"Département des Antiquités orientales"
cl010180226;"gâche de porte";;;"SB 6445; A 7182";"Département des Antiquités orientales"
cl010244293;stèle;;"-1500 / -1100  (Médio-élamite)";"A 6289";"Département des Antiquités orientales"
cl010174591;"sculpture ; statue";;"-1500 / -1100  (Médio-élamite [?])";"SB 171";"Département des Antiquités orientales"
cl010123317;stèle;;"-400 / -200  (IVe s. av. J.-C. ; Hellénistique)";"AO 4949; Ledrain 1888, 167";"Département des Antiquités orientales"
