ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019392;"miroir en disque circulaire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10598";"Département des Antiquités égyptiennes"
cl010017016;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 4891; Raifé n°350";"Département des Antiquités égyptiennes"
cl010042539;"miroir en disque circulaire";;"-30 / 395  (époque romaine)";"AF 1198 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016441;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 3307; AF 418";"Département des Antiquités égyptiennes"
cl010004772;"miroir en disque circulaire";;"-2365 / -2195  (VIe dynastie)";"E 25975";"Département des Antiquités égyptiennes"
cl010013290;"miroir en disque circulaire";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 11093";"Département des Antiquités égyptiennes"
cl010016852;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2242 3; AF 6499";"Département des Antiquités égyptiennes"
cl010017001;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 21250; MG 3751";"Département des Antiquités égyptiennes"
cl010017382;"miroir en disque circulaire";;"-664 / -332 (?)  (Basse Époque)";"N 4290";"Département des Antiquités égyptiennes"
cl010017391;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 18810; MG 1301";"Département des Antiquités égyptiennes"
cl010004771;"miroir en disque circulaire";;"-2365 / -2195  (VIe dynastie)";"E 25973";"Département des Antiquités égyptiennes"
cl010017002;"miroir en disque circulaire";;"-1963 / -1786 (?)  (XIIe dynastie)";"E 11092";"Département des Antiquités égyptiennes"
cl010017390;"miroir en disque circulaire";;"-1555 / -1550  (Ouadjkhéperrê Kamosé)";"E 3458";"Département des Antiquités égyptiennes"
cl010338576;"miroir en disque circulaire";;"-1550 / -1069  (Nouvel Empire)";"AF 417";"Département des Antiquités égyptiennes"
cl010016522;"miroir en disque circulaire";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 11470; AF 6502";"Département des Antiquités égyptiennes"
cl010016994;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4289 2";"Département des Antiquités égyptiennes"
cl010017347;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2242 1; AF 6501";"Département des Antiquités égyptiennes"
cl010017394;"miroir en disque circulaire";;"-2033 / -1670  (Moyen Empire)";"E 12735; AF 1710";"Département des Antiquités égyptiennes"
cl010016300;"miroir en disque circulaire";;"-3100 / -2900  (Ière dynastie)";"E 16660 28";"Département des Antiquités égyptiennes"
cl010019484;"miroir en disque circulaire";;"-2033 / -1670  (Moyen Empire)";"E 12634; AF 6500";"Département des Antiquités égyptiennes"
cl010015729;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2033 / -1670  (Moyen Empire)";"N 2155 ?; AF 6503";"Département des Antiquités égyptiennes"
cl010016564;"miroir en disque circulaire ; miroir à manche papyriforme";;;"E 5430";"Département des Antiquités égyptiennes"
cl010016893;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2033 / -1670  (Moyen Empire)";"E 18812; MG 1303";"Département des Antiquités égyptiennes"
cl010017000;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2195 / -2033  (Première Période intermédiaire)";"E 25218; AF 6505";"Département des Antiquités égyptiennes"
cl010019482;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 2150; Salt n°355 ?; 143295 MNW";"Département des Antiquités égyptiennes"
cl010309008;miroir;;;"Br 6250; NIII; INV 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010355181;miroir;;"-400 / -300  (IVe s. av. J.-C.)";"MNE 976";"Département des Antiquités grecques, étrusques et romaines"
