ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010199905;perle;;;"AS 3776";"Département des Antiquités orientales"
cl010204662;perle;;;"SB 24280";"Département des Antiquités orientales"
cl010204163;perle;;;"SB 24131";"Département des Antiquités orientales"
cl010196499;perle;;;"SB 23826; AS 7988";"Département des Antiquités orientales"
cl010204180;perle;;;"SB 24146";"Département des Antiquités orientales"
cl010196501;perle;;;"SB 23828; AS 8423";"Département des Antiquités orientales"
cl010180286;collier;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6626";"Département des Antiquités orientales"
cl010175030;vase;;"-3500 / -3100  (Uruk)";"SB 646; H 30";"Département des Antiquités orientales"
cl010184320;vase;;"-3500 / -3100  (Uruk)";"SB 11736; D 304";"Département des Antiquités orientales"
cl010184322;vase;;"-3500 / -3100  (Uruk)";"SB 11738; N 608";"Département des Antiquités orientales"
cl010184330;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11746; AS 4583";"Département des Antiquités orientales"
cl010184348;vase;;"-3500 / -3100  (Uruk)";"SB 11764; R 579";"Département des Antiquités orientales"
cl010184484;vase;;"-539 / -330  (Achéménide)";"SB 11906";"Département des Antiquités orientales"
cl010184487;vase;;"-539 / -330  (Achéménide)";"SB 11909; K 223";"Département des Antiquités orientales"
cl010184540;vase;;"-3500 / -3100  (Uruk)";"SB 11966; R 377";"Département des Antiquités orientales"
cl010184542;vase;;"-3500 / -3100  (Uruk)";"SB 11968; AS 10488";"Département des Antiquités orientales"
cl010199906;perle;;;"E 1334; E 1334";"Département des Antiquités orientales"
cl010165658;relief;;"-539 / -330  (Achéménide)";"AO 4907";"Département des Antiquités orientales"
cl010175013;perle;;;"SB 629; AS 1829";"Département des Antiquités orientales"
cl010177007;vase;;"-3500 / -3100  (Uruk)";"SB 2936; P 288";"Département des Antiquités orientales"
cl010177981;vase;;"-3500 / -3100  (Uruk)";"SB 4070; r 182";"Département des Antiquités orientales"
cl010184308;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11724; AS 14291";"Département des Antiquités orientales"
cl010184419;vase;;"-3500 / -3100  (Uruk)";"SB 11823; AS 6628";"Département des Antiquités orientales"
cl010184428;vase;;"-3500 / -3100  (Uruk)";"SB 11832; P 643";"Département des Antiquités orientales"
cl010184486;vase;;"-539 / -330  (Achéménide)";"SB 11908; AS 6629";"Département des Antiquités orientales"
cl010196493;perle;;;"SB 23820; AS 7987";"Département des Antiquités orientales"
cl010174995;vase;;"-3500 / -3100  (Uruk)";"SB 611; AS 11846";"Département des Antiquités orientales"
cl010176995;support;;"-3500 / -3100  (Uruk)";"SB 2922; AS 6568";"Département des Antiquités orientales"
cl010184424;vase;;"-3500 / -3100  (Uruk)";"SB 11828; B 35";"Département des Antiquités orientales"
cl010184524;vase;;"-3500 / -3100  (Uruk)";"SB 11950; U 176";"Département des Antiquités orientales"
cl010184570;vase;;"-3500 / -3100  (Uruk)";"SB 12003; F 255";"Département des Antiquités orientales"
cl010184578;vase;;"-3500 / -3100  (Uruk)";"SB 12011; E 285";"Département des Antiquités orientales"
cl010184626;vase;;"-3500 / -3100  (Uruk)";"SB 12059; A 7502";"Département des Antiquités orientales"
cl010184306;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11722; M 8";"Département des Antiquités orientales"
cl010153823;bloc;;;"AO 29429";"Département des Antiquités orientales"
cl010176881;support;;"-3500 / -3100  (Uruk)";"SB 2797; PEZARD ET POTTIER 120; AS 14158";"Département des Antiquités orientales"
cl010184585;vase;;"-3500 / -3100  (Uruk)";"SB 12018; R 377";"Département des Antiquités orientales"
cl010155655;vase;;"-6900 / -5300  (Néolithique)";"AO 31551";"Département des Antiquités orientales"
cl010184068;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11770; U 120";"Département des Antiquités orientales"
cl010184333;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11749; H 30";"Département des Antiquités orientales"
cl010247301;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1435 4; Pottier, 1924, n° 56";"Département des Antiquités orientales"
cl010184334;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11750";"Département des Antiquités orientales"
cl010184315;vase;;"-3500 / -3100  (Uruk)";"SB 11731; A 7733";"Département des Antiquités orientales"
cl010176973;"masse d'armes";;;"SB 2895; PEZARD ET POTTIER 422; AS 8310";"Département des Antiquités orientales"
cl010150911;"Princesse de Bactriane";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26490";"Département des Antiquités orientales"
cl010247302;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1435 3; Pottier, 1924, n° 56";"Département des Antiquités orientales"
cl010151077;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26658; BB 143";"Département des Antiquités orientales"
cl010156089;"Princesse de Bactriane";;"-2500 / -1800  (Bronze ancien)";"AO 31917";"Département des Antiquités orientales"
cl010150908;figurine;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26489";"Département des Antiquités orientales"
cl010145833;"Le Balafré";;"-2500 / -1800  (Bronze ancien)";"AO 21104";"Département des Antiquités orientales"
cl010132377;vase;;;"AO 12107 30; TG 72";"Département des Antiquités orientales"
cl010006555;"coupelle à lèvre surélevée";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23086; Curtis n°587";"Département des Antiquités égyptiennes"
cl010372568;vase;;;"E 11514 ?";"Département des Antiquités égyptiennes"
cl010132372;vase;;;"AO 12107 13; TG 865";"Département des Antiquités orientales"
cl010132373;vase;;;"AO 12107 16; TG 76";"Département des Antiquités orientales"
cl010132374;vase;;;"AO 12107 17; TG 703";"Département des Antiquités orientales"
cl010007464;figurine;;"-943 / -526  (XXIIe dynastie ; XXIIIe dynastie ; XXVIe dynastie)";"E 16269";"Département des Antiquités égyptiennes"
cl010012450;amulette;;"-664 / -332  (Basse Époque)";"AF 2549";"Département des Antiquités égyptiennes"
cl010153454;"stèle ; ex-voto";;;"AO 29087; CIS 1510; SM 1940";"Département des Antiquités orientales"
cl010152475;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28203; CIS 798; SM 1384";"Département des Antiquités orientales"
cl010152375;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28101; CIS 911; SM 2118 =2146";"Département des Antiquités orientales"
cl010152472;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28200; CIS 1719; SM 1133";"Département des Antiquités orientales"
cl010147899;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23142; BR 377";"Département des Antiquités orientales"
cl010148399;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23599; CIS 1515; SM 1952";"Département des Antiquités orientales"
cl010147853;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23088; CIS 325; SM 44";"Département des Antiquités orientales"
cl010148015;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23251; BR";"Département des Antiquités orientales"
cl010148261;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23458; BR";"Département des Antiquités orientales"
cl010447555;"fût de colonne";;;"RFML.HL.2019.0.2.20; COL-20; REC 6657; REC 6658; REC 6654; REC 6655; REC 6656";"Service de l'Histoire du Louvre"
cl010447557;"fût de colonne";;;"RFML.HL.2019.0.2.22; COL-22; REC 6660";"Service de l'Histoire du Louvre"
cl010447556;"fût de colonne";;;"RFML.HL.2019.0.2.21; COL-21; REC 6659";"Service de l'Histoire du Louvre"
cl010147925;stèle;;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23166; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148008;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23244; SM 2165";"Département des Antiquités orientales"
cl010165831;"stèle ; ex-voto";;;"AO 5101; P 27";"Département des Antiquités orientales"
cl010449143;"fût de colonne";;;"RFML.HL.2019.0.2.19; COL-19; REC 6653";"Service de l'Histoire du Louvre"
cl010147916;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23156; SM";"Département des Antiquités orientales"
cl010148018;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23254; CIS 795; SM 1380";"Département des Antiquités orientales"
cl010152481;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28209; SM 687; CIS 1147";"Département des Antiquités orientales"
cl010429701;"stèle ; ex-voto";;;"SM 1952; CIS 1515";"Département des Antiquités orientales"
cl010148364;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23568; BR";"Département des Antiquités orientales"
cl010002265;simulacre;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25214; K.D. 158";"Département des Antiquités égyptiennes"
cl010002266;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25189; Dara n°139";"Département des Antiquités égyptiennes"
cl010002267;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25192; Dara n°151";"Département des Antiquités égyptiennes"
cl010002270;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17254";"Département des Antiquités égyptiennes"
cl010002643;"pot ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 25257";"Département des Antiquités égyptiennes"
cl010002645;"vase ; simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25204; K.D. 172";"Département des Antiquités égyptiennes"
cl010002646;"vase simulacre ; vase miniature";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25206; K.D. 165";"Département des Antiquités égyptiennes"
cl010002742;"vase canope";;"-664 / -332  (Basse Époque)";"E 18878; MG 1369";"Département des Antiquités égyptiennes"
cl010002744;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 18904; MG 1395";"Département des Antiquités égyptiennes"
cl010002749;"vase canope";;"-664 / -332  (Basse Époque)";"E 18885; MG 1376";"Département des Antiquités égyptiennes"
cl010002762;alabastron;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23298; Curtis n°799";"Département des Antiquités égyptiennes"
cl010002763;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23318; Curtis n°819";"Département des Antiquités égyptiennes"
cl010002764;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23316; Curtis n°817";"Département des Antiquités égyptiennes"
cl010002765;alabastron;;"-664 / -332  (Basse Époque)";"E 23306; Curtis n°807";"Département des Antiquités égyptiennes"
cl010002921;"vase-hes ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17271; K.D. 33";"Département des Antiquités égyptiennes"
cl010003175;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22973; Curtis n°474";"Département des Antiquités égyptiennes"
cl010003179;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"E 23098; Curtis n°599";"Département des Antiquités égyptiennes"
cl010003658;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23309; Curtis n°810";"Département des Antiquités égyptiennes"
