ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254060;calathos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 50; CA 2452; Elé 50";"Département des Antiquités grecques, étrusques et romaines"
cl010254624;calathos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 523; Elé 386";"Département des Antiquités grecques, étrusques et romaines"
cl010267784;calathos;;"-400 / -300  (IVe s. av. J.-C.)";"LL 528; D 132";"Département des Antiquités grecques, étrusques et romaines"
cl010268359;calathos;;"-400 / -300  (IVe s. av. J.-C.)";"E 790; ED 1239; N 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010281698;calathos;;"-750 / -700  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"MNE 1176";"Département des Antiquités grecques, étrusques et romaines"
cl010267785;calathos;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"LL 517; D 133";"Département des Antiquités grecques, étrusques et romaines"
cl010259932;calathos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1981";"Département des Antiquités grecques, étrusques et romaines"
cl020625370;"Sarcophage et calathos de l'Apothéose d'Homère";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.5, Recto";"Département des Arts graphiques"
cl010257532;"manche de miroir";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"Br 1684.1; MNC 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010260870;plat;"groupe de Stanford-Conversano";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3204";"Département des Antiquités grecques, étrusques et romaines"
cl010262997;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 620";"Département des Antiquités grecques, étrusques et romaines"
cl010264064;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 939";"Département des Antiquités grecques, étrusques et romaines"
cl010280652;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 538";"Département des Antiquités grecques, étrusques et romaines"
cl010165655;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4900; Ledrain 1888, 100";"Département des Antiquités orientales"
cl010017201;figurine;;"-30 / 395  (époque romaine)";"AF 987";"Département des Antiquités égyptiennes"
cl010271425;stèle;;"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Gy 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010269289;œnochoé;"peintre de la libation et ses associés";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 707; N 3532";"Département des Antiquités grecques, étrusques et romaines"
cl010271424;stèle;;"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Gy 1189";"Département des Antiquités grecques, étrusques et romaines"
cl010271657;stèle;;"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Gy 1698";"Département des Antiquités grecques, étrusques et romaines"
cl010294088;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Br 6045; MNE 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010260952;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 3315";"Département des Antiquités grecques, étrusques et romaines"
cl010019500;figurine;;"-30 / 395  (époque romaine)";"E 20827; MG 3328";"Département des Antiquités égyptiennes"
cl010362095;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 14; AM 917 14";"Département des Antiquités orientales"
cl010017376;figurine;;"-30 / 395  (époque romaine)";"AF 988";"Département des Antiquités égyptiennes"
cl010011808;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 21064; MG 3565";"Département des Antiquités égyptiennes"
cl010507804;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 18087";"Département des Antiquités grecques, étrusques et romaines"
cl010275846;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1129; Ma 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010362165;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 19; AM 952/19";"Département des Antiquités orientales"
cl010259736;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010034891;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30293";"Département des Antiquités égyptiennes"
cl010255084;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010250393;"statue en buste";;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 1370; MR 24; N 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010362102;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 1; AM 946 1";"Département des Antiquités orientales"
cl010274213;assiette;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 182; Cp 1284";"Département des Antiquités grecques, étrusques et romaines"
cl010250345;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 65.2; Ma 572";"Département des Antiquités grecques, étrusques et romaines"
cl010362657;vase;;"-300 / -200  (IIIe s. av. J.-C. [?])";"AM 935";"Département des Antiquités orientales"
cl010171532;figurine;;"-400 / -325  (Chypro-classique II)";"MNB 138";"Département des Antiquités orientales"
cl010512533;"lampe à anse triangulaire ; lampe à 2 becs arrondis et volutes";;"0 / 99  (Haut Empire)";"E 21335; MG 3836";"Département des Antiquités égyptiennes"
cl010257475;brûle-parfum;;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 140; MNB 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010296813;péliké;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11009";"Département des Antiquités grecques, étrusques et romaines"
cl010259209;figurine;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010041812;"figurine d'Isis Aphrodite ; statue";;"-30 / 395  (époque romaine)";"E 20869; EG 1735; MG 3370";"Département des Antiquités égyptiennes"
cl010297215;coupe;"peintre de Stieglitz";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11792";"Département des Antiquités grecques, étrusques et romaines"
cl010275053;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"LL 505; N 4767";"Département des Antiquités grecques, étrusques et romaines"
cl010297232;coupe;"près du peintre de la clinique";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11816";"Département des Antiquités grecques, étrusques et romaines"
cl010297212;coupe;"peintre de Stieglitz";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11789; Cp 11945.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273971;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 303; ED 805; N 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010297219;coupe;"peintre de Stieglitz";-470;"Cp 11796";"Département des Antiquités grecques, étrusques et romaines"
cl010362223;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 1; AM 917 1";"Département des Antiquités orientales"
cl010257957;situle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 2840; Cp 7269";"Département des Antiquités grecques, étrusques et romaines"
cl010274661;cratère;"Split-Mouth group";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 75; ED 200; N 2437";"Département des Antiquités grecques, étrusques et romaines"
cl010286350;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"A 365; S 588";"Département des Antiquités grecques, étrusques et romaines"
cl010021081;"lampe à anse triangulaire ; lampe à 2 becs arrondis et volutes";;"0 / 99  (Haut Empire)";"E 29970";"Département des Antiquités égyptiennes"
cl010262989;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 619";"Département des Antiquités grecques, étrusques et romaines"
cl010266152;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4439; S 820";"Département des Antiquités grecques, étrusques et romaines"
cl010260330;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 2565";"Département des Antiquités grecques, étrusques et romaines"
cl010250119;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 678";"Département des Antiquités grecques, étrusques et romaines"
cl010132219;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 2831; RS 2";"Département des Antiquités orientales"
cl010280569;"figurine ; plateau";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 3190; S 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010251070;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.7";"Département des Antiquités grecques, étrusques et romaines"
cl010303310;"Base aux danseuses";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 239.1; MR 964; N 309";"Département des Antiquités grecques, étrusques et romaines"
cl010288202;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4141";"Département des Antiquités grecques, étrusques et romaines"
cl010273892;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 254; Cp 3542.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270403;péliké;"peintre des baigneuses = washing painter";"-450 / -400  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 551; Cp 805";"Département des Antiquités grecques, étrusques et romaines"
cl010297216;coupe;"peintre de Stieglitz";-470;"Cp 11793";"Département des Antiquités grecques, étrusques et romaines"
