ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037966;"Projet de décoration pour la parfumerie Pivert";"BESNARD Albert";1900;"RF 36526, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020124859;"Madeleine-Jeanne Lemaire (1845-1928), artiste-peintre";"BESNARD Albert";1890;"RF 16674, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020229136;"Alphonse Legros (1837-1911) graveur dans son atelier";"BESNARD Albert";1883;"RF 39144, Recto; LUX 84.D; vol.29, p.35";"Département des Arts graphiques"
cl020229137;"Trois études pour un banquet";"BESNARD Albert";1887;"RF 39145, Recto; LUX 85.D; vol.29, p.35";"Département des Arts graphiques"
cl020229138;"Baigneuse dans l'eau jusqu'à la hauteur de la poitrine";"BESNARD Albert";;"RF 39146, Recto; LUX 86.D; vol.29, p.36";"Département des Arts graphiques"
cl020229139;"Femme nue, de dos, avec une queue de paon, la tête de profil à droite";"BESNARD Albert";1890;"RF 39147, Recto; LUX 87.D; vol.29, p.36";"Département des Arts graphiques"
cl020229140;"Femme nue, avançant vers la droite, une fleur dans la main droite";"BESNARD Albert";1890;"RF 39148, Recto; LUX 88.D; vol.29, p.36";"Département des Arts graphiques"
cl020229141;"Jeune femme nue, debout, de face les bras croisés sur le ventre";"BESNARD Albert";;"RF 39149, Recto; LUX 90.D; vol.29, p.36";"Département des Arts graphiques"
cl020229142;"Tête de femme, de trois quarts vers la droite, coiffée d'un bonnet";"BESNARD Albert";1891;"RF 39150, Recto; LUX 93.D; vol.29, p.36";"Département des Arts graphiques"
cl020229143;"Tête de vieille femme, de trois quarts à droite, cheveux blancs en bandeaux";"BESNARD Albert";1891;"RF 39151, Recto; LUX 94.D; vol.29, p.36";"Département des Arts graphiques"
cl020229144;"Jeune femme en buste, la tête de profil à droite, seins nus, mains croisées";"BESNARD Albert";1888;"RF 39152, Recto; LUX 95.D; vol.29, p.36";"Département des Arts graphiques"
cl020229145;"Ecclésiastique debout, de face, les mains croisées sur le ventre";"BESNARD Albert";1915;"RF 39153, Recto; LUX 96.D; vol.29, p.36";"Département des Arts graphiques"
cl020229146;"Etudes de femmes";"BESNARD Albert";1910;"RF 39154, Recto; LUX 97.D; vol.29, p.36";"Département des Arts graphiques"
cl020229147;"Femme assise, de face, vêtue d'une robe jaune et tenant une corne";"BESNARD Albert";1881;"RF 39155, Recto; LUX 98.D; vol.29, p.37";"Département des Arts graphiques"
cl020229148;"Femme nue, assise, tournée vers la gauche, penchée en avant";"BESNARD Albert";;"RF 39156, Recto; LUX 99.D; vol.29, p.37";"Département des Arts graphiques"
cl020229149;"Jeune femme en buste, regardant vers le bas à droite";"BESNARD Albert";1892;"RF 39157, Recto; LUX 100.D; vol.29, p.37";"Département des Arts graphiques"
cl020229150;"Femme et enfant près d'un chevalet et d'un carton à dessin";"BESNARD Albert";;"RF 39158, Recto; LUX 101.D; vol.29, p.37";"Département des Arts graphiques"
cl020229151;"Femme vue en buste, la tête se détachant sur un croissant de lune";"BESNARD Albert";1888;"RF 39159, Recto; LUX 101.BIS; vol.29, p.37";"Département des Arts graphiques"
cl020229152;"Etude de figure drapée, volant";"BESNARD Albert";;"RF 39160, Recto; LUX 102.D; vol.29, p.37";"Département des Arts graphiques"
cl020229153;"Femme drapée, vue en contre-plongée";"BESNARD Albert";;"RF 39161, Recto; LUX 103.D; vol.29, p.37";"Département des Arts graphiques"
cl020229154;"Femme nue, assise, de dos, tournée vers la gauche";"BESNARD Albert";;"RF 39162, Recto; LUX 104.D; vol.29, p.37";"Département des Arts graphiques"
cl020229155;"Composition allégorique avec la Justice";"BESNARD Albert";;"RF 39163, Recto; LUX 105.D; vol.29, p.37";"Département des Arts graphiques"
cl020229156;"Esquisse rapide d'une tête";"BESNARD Albert";;"RF 39163, Verso; LUX 105.D; vol.29, p.38";"Département des Arts graphiques"
cl020229157;"Plusieurs personnages tournés vers la droite";"BESNARD Albert";1887;"RF 39164, Recto; LUX 106.D; vol.29, p.38";"Département des Arts graphiques"
cl020229158;"Trois personnages dans une loge, et reprise d'une figure";"BESNARD Albert";;"RF 39164, Verso; LUX 106.D; vol.29, p.38";"Département des Arts graphiques"
cl020229159;"Scène de banquet";"BESNARD Albert";1887;"RF 39165, Recto; LUX 107.D; vol.29, p.38";"Département des Arts graphiques"
cl020229160;"Etude pour une audience pontificale";"BESNARD Albert";;"RF 39166, Recto; LUX 108.D; vol.29, p.38";"Département des Arts graphiques"
cl020229161;"Jeune femme à demi nue, vue à mi-corps, levant le bras gauche";"BESNARD Albert";;"RF 39167, Recto; LUX 109.D; vol.29, p.38";"Département des Arts graphiques"
cl020229162;"Femme assise en tailleur, de dos, et buste de femme se retournant";"BESNARD Albert";;"RF 39168, Recto; LUX 110.D; vol.29, p.38";"Département des Arts graphiques"
cl020229163;"Jeune fille assise, poitrine nue, jambes repliées, de trois quarts à droite";"BESNARD Albert";;"RF 39169, Recto; LUX 111.D; vol.29, p.38";"Département des Arts graphiques"
cl020229164;"Saint Vincent de Paul trouvant un enfant dans un couffin";"BESNARD Albert";1899;"RF 39170, Recto; LUX 1355; vol.29, p.38";"Département des Arts graphiques"
cl020229165;"Sainte couronnée, les mains jointes, regardant un infirme à genoux";"BESNARD Albert";1899;"RF 39171, Recto; LUX 1356; vol.29, p.38";"Département des Arts graphiques"
cl020229166;"Saint Louis tenant la couronne d'épines et caressant un infirme";"BESNARD Albert";1899;"RF 39172, Recto; LUX 1357; vol.29, p.39";"Département des Arts graphiques"
cl020229167;"Saint Roch donnant à boire à une enfant malade";"BESNARD Albert";1899;"RF 39173, Recto; LUX 1358; vol.29, p.39";"Département des Arts graphiques"
cl020229168;"Apparition du Christ près de deux hommes et une religieuse";"BESNARD Albert";;"RF 39174, Recto; LUX 1361; vol.29, p.39";"Département des Arts graphiques"
cl020229169;"Apparition du Christ à trois femmes ou la Foi";"BESNARD Albert";;"RF 39175, Recto; LUX 1362; vol.29, p.39";"Département des Arts graphiques"
cl020229170;"La Résignation : les nuages et trois femmes priant";"BESNARD Albert";;"RF 39176, Recto; LUX 1363; vol.29, p.39";"Département des Arts graphiques"
cl020229171;"La Charité : le Christ et une femme faisant l'aumône à un mendiant";"BESNARD Albert";;"RF 39177, Recto; LUX 1365; vol.29, p.39";"Département des Arts graphiques"
cl020229172;"La Résurrection : la Rédemption ou la cité future";"BESNARD Albert";;"RF 39178, Recto; LUX 1366; vol.29, p.39";"Département des Arts graphiques"
cl020229173;"Portrait de Mme Brullery de la Brunière en buste, la tête de profil";"BESNARD Albert";;"RF 39179, Recto; AM 1639; vol.29, p.40";"Département des Arts graphiques"
cl020229174;"La Terre";"BESNARD Albert";1880;"RF 39180, Recto; AM 1819; vol.29, p.40";"Département des Arts graphiques"
cl020229175;L'Eau;"BESNARD Albert";1880;"RF 39181, Recto; AM 1820; vol.29, p.40";"Département des Arts graphiques"
cl020229176;"Portrait en buste de Pauline Ménard";"BESNARD Albert";;"RF 39182, Recto; AM 1821; vol.29, p.40";"Département des Arts graphiques"
cl020229177;"Trois études de femmes nues, dont deux étendues sur un lit";"BESNARD Albert";;"RF 39183, Recto; AM 1822; vol.29, p.40";"Département des Arts graphiques"
cl020229178;Tête;"BESNARD Albert";;"RF 39183, Verso; AM 1822; vol.29, p.40";"Département des Arts graphiques"
cl020502191;"Groupe de personnages";"BESNARD Albert";;"RF 39145, Verso";"Département des Arts graphiques"
cl020502206;"Composition allégorique";"BESNARD Albert";;"RF 42653, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020509008;"4 juin 1910, Paris, à Moreau-Nélaton";"BESNARD Albert";1910;"A 10, Recto; Inventaire Autographes C 10";"Département des Arts graphiques"
cl020590707;"Portrait de femme";"BESNARD Albert";1900;"RF 54924, Recto";"Département des Arts graphiques"
cl020626264;"Sur la plage ..; deux femmes assises au bord de l'eau";"BESNARD Albert";;"sans numéro 0.6, Recto; LUX 1278.2.DG";"Département des Arts graphiques"
cl020627718;"Carton pour le décor de la chapelle d'axe de la chapelle de l'Hopital Cazin Peruchaud à Berck : Le Christ du Sacré-Coeur";"BESNARD Albert";;"sans numéro 52, Recto";"Département des Arts graphiques"
