ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010292222;"tablette de défixion";;;"Br 4192.2; Br 4192.1; MND 1476";"Département des Antiquités grecques, étrusques et romaines"
cl010293751;"tablette de défixion";;;"Br 5773.1-19; MND 407.?";"Département des Antiquités grecques, étrusques et romaines"
cl010279231;"autel ; stèle funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 1384; Ma 937";"Département des Antiquités grecques, étrusques et romaines"
cl010293750;"tablette de défixion";;;"Br 5772; MND 406";"Département des Antiquités grecques, étrusques et romaines"
cl010292051;"tablette de défixion";;;"Br 4075; MND 732";"Département des Antiquités grecques, étrusques et romaines"
cl010292052;"tablette de défixion";;;"Br 4078; MNC 1781";"Département des Antiquités grecques, étrusques et romaines"
cl010275330;"inscription Triopéenne";;"après 160";"Ma 1165; MR 1057; N 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010271888;"Tirage d’une stèle funéraire";"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2087";"Département des Antiquités grecques, étrusques et romaines"
cl010275326;"inscription Triopéenne";;"après 160";"Ma 1160.1; MR 1058; N 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010277043;"stèle funéraire";;"vers 220";"MND 420; Ma 3320";"Département des Antiquités grecques, étrusques et romaines"
cl010277838;inscription;;;"MND 456; Ma 4229";"Département des Antiquités grecques, étrusques et romaines"
cl010276722;"stèle ; inscription";;;"MN 361; Ma 2923";"Département des Antiquités grecques, étrusques et romaines"
cl010278868;"inscription ; bloc de parement";;"-300 / -200  (IIIe s. av. J.-C.)";"Ma 5443; AO 4896";"Département des Antiquités grecques, étrusques et romaines"
