ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045109;chaussette;;"395 / 641  (époque byzantine)";"E 29400; sassanides 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044805;chaussette;;"320 / 430  (époque romaine ; époque byzantine)";"E 32318";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010456747;"Chaussette en laine bordeaux";Anonyme;"avant 1832";"MD 2002-244a";"Musée national Eugène-Delacroix"
cl010456748;"Chaussette en laine bordeaux";Anonyme;"avant 1832";"MD 2002-244b";"Musée national Eugène-Delacroix"
cl020506838;"Note manuscrite ; botte et chaussette";"YVON Adolphe";;"RF 42515, 110";"Département des Arts graphiques"
cl010456749;"Chaussette en laine à bandes multicolores";Anonyme;"avant 1832";"MD 2002-245a";"Musée national Eugène-Delacroix"
cl010456750;"Chaussette en laine à bandes multicolores";Anonyme;"avant 1832";"MD 2002-245b";"Musée national Eugène-Delacroix"
cl010456745;"Chaussette en laine écrue à décor rouge et noir";Anonyme;"avant 1832";"MD 2002-243a";"Musée national Eugène-Delacroix"
cl010456746;"Chaussette en laine écrue à décor rouge et noir";Anonyme;"avant 1832";"MD 2002-243b";"Musée national Eugène-Delacroix"
cl020510889;"5 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2080, Recto; Inventaire Autographes C 2080";"Département des Arts graphiques"
