ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275846;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1129; Ma 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010262753;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 5859";"Département des Antiquités grecques, étrusques et romaines"
cl010156892;"lampe ; brûle-parfum";;"-200 / -100  (IIe s. av. J.-C.)";"AO 3267";"Département des Antiquités orientales"
cl010155253;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 31156";"Département des Antiquités orientales"
cl010135860;"objet indéterminé ; support ; étendard";;;"AO 11166";"Département des Antiquités orientales"
cl010156629;masque;;"-700 / -500  (Punique)";"AO 3242";"Département des Antiquités orientales"
cl010273193;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3777";"Département des Antiquités grecques, étrusques et romaines"
cl010273213;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3797";"Département des Antiquités grecques, étrusques et romaines"
cl010273155;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3739";"Département des Antiquités grecques, étrusques et romaines"
cl010273173;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3757";"Département des Antiquités grecques, étrusques et romaines"
cl010273178;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3762";"Département des Antiquités grecques, étrusques et romaines"
cl010273192;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3776";"Département des Antiquités grecques, étrusques et romaines"
cl010273154;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3738";"Département des Antiquités grecques, étrusques et romaines"
cl010273171;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3755";"Département des Antiquités grecques, étrusques et romaines"
cl010273169;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3753";"Département des Antiquités grecques, étrusques et romaines"
cl010273179;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3763";"Département des Antiquités grecques, étrusques et romaines"
cl010273191;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3775";"Département des Antiquités grecques, étrusques et romaines"
cl010273208;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3792";"Département des Antiquités grecques, étrusques et romaines"
cl010273195;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3779";"Département des Antiquités grecques, étrusques et romaines"
cl010273127;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3711";"Département des Antiquités grecques, étrusques et romaines"
cl010273160;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3744";"Département des Antiquités grecques, étrusques et romaines"
cl010273175;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3759";"Département des Antiquités grecques, étrusques et romaines"
cl010273207;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3791";"Département des Antiquités grecques, étrusques et romaines"
cl010273134;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3718";"Département des Antiquités grecques, étrusques et romaines"
cl010273152;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3736";"Département des Antiquités grecques, étrusques et romaines"
cl010273159;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3743";"Département des Antiquités grecques, étrusques et romaines"
cl010273194;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3778";"Département des Antiquités grecques, étrusques et romaines"
cl010273124;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3708";"Département des Antiquités grecques, étrusques et romaines"
cl010273126;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3710";"Département des Antiquités grecques, étrusques et romaines"
cl010273130;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3714";"Département des Antiquités grecques, étrusques et romaines"
cl010273210;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3794";"Département des Antiquités grecques, étrusques et romaines"
cl010273128;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3712";"Département des Antiquités grecques, étrusques et romaines"
cl010273158;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3742";"Département des Antiquités grecques, étrusques et romaines"
cl010273170;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3754";"Département des Antiquités grecques, étrusques et romaines"
cl010273206;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3790";"Département des Antiquités grecques, étrusques et romaines"
cl010273144;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3728";"Département des Antiquités grecques, étrusques et romaines"
cl010273163;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3747";"Département des Antiquités grecques, étrusques et romaines"
cl010273181;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3765";"Département des Antiquités grecques, étrusques et romaines"
cl010273199;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3783";"Département des Antiquités grecques, étrusques et romaines"
cl010273201;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3785";"Département des Antiquités grecques, étrusques et romaines"
cl010273211;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3795";"Département des Antiquités grecques, étrusques et romaines"
cl010273122;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3706";"Département des Antiquités grecques, étrusques et romaines"
cl010273131;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3715";"Département des Antiquités grecques, étrusques et romaines"
cl010273197;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3781";"Département des Antiquités grecques, étrusques et romaines"
cl010273212;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3796";"Département des Antiquités grecques, étrusques et romaines"
cl010273162;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3746";"Département des Antiquités grecques, étrusques et romaines"
cl010273209;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3793";"Département des Antiquités grecques, étrusques et romaines"
cl010273120;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3704";"Département des Antiquités grecques, étrusques et romaines"
