ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257045;collier;;;"Bj 631; MND 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010257072;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 660";"Département des Antiquités grecques, étrusques et romaines"
cl010257073;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 661";"Département des Antiquités grecques, étrusques et romaines"
cl010257076;collier;;;"Bj 664";"Département des Antiquités grecques, étrusques et romaines"
cl010256935;collier;;;"Bj 489";"Département des Antiquités grecques, étrusques et romaines"
cl010256979;collier;;;"Bj 565; MND 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010257004;collier;;;"Bj 590; MND 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010257025;collier;;;"Bj 612";"Département des Antiquités grecques, étrusques et romaines"
cl010256984;collier;;;"Bj 570; MNC 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010256963;collier;;;"Bj 515";"Département des Antiquités grecques, étrusques et romaines"
cl010256593;collier;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2358; MNC 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010151133;collier;;;"AO 26695";"Département des Antiquités orientales"
cl010256961;collier;;;"Bj 513";"Département des Antiquités grecques, étrusques et romaines"
cl010256988;collier;;;"Bj 574";"Département des Antiquités grecques, étrusques et romaines"
cl010181998;collier;;;"SB 9252";"Département des Antiquités orientales"
cl010176850;collier;;"vers -350";"SB 2763; PEZARD ET POTTIER 392; AS 3076";"Département des Antiquités orientales"
cl010181820;collier;;"-3800 / -3100  (Suse II)";"SB 9235";"Département des Antiquités orientales"
cl010131032;"perle ; pendeloque";;"-1230 / -1050  (Chypriote récent III)";"AM 1637";"Département des Antiquités orientales"
cl010181984;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9237";"Département des Antiquités orientales"
cl010181983;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9236";"Département des Antiquités orientales"
cl010181986;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9239; E 727";"Département des Antiquités orientales"
cl010181988;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9241";"Département des Antiquités orientales"
cl010181987;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9240";"Département des Antiquités orientales"
cl010181985;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9238";"Département des Antiquités orientales"
