ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020125692;Bovidé;"Boudin, Eugène";;"RF 17346, Verso; vol.24, p.185";"Département des Arts graphiques"
cl020125604;Bovidé;"Boudin, Eugène";;"RF 17282, Verso; vol.24, p.181";"Département des Arts graphiques"
cl020125686;"Bovidé (?)";"Boudin, Eugène";;"RF 17341, Verso; vol.24, p.184";"Département des Arts graphiques"
cl020129262;"Bovidé debout";"Boudin, Eugène";;"RF 20093, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020125873;"Croquis de bovidé";"Boudin, Eugène";;"RF 17491, Verso; vol.24, p.191";"Département des Arts graphiques"
cl020140513;"Etude d'un bovidé";"Chapu, Henri";;"RF 23205, 88; vol.24, p.443";"Département des Arts graphiques"
cl020503400;"Patte d'un bovidé";"REGNAULT Henri";;"RF 361, Verso";"Département des Arts graphiques"
cl020504392;"Tête de bovidé";"POMPON François";;"RF 49927, 88";"Département des Arts graphiques"
cl020125827;"Etude de bovidé";"Boudin, Eugène";;"RF 17456, Verso; vol.24, p.189";"Département des Arts graphiques"
cl020125848;"Croupe de bovidé";"Boudin, Eugène";;"RF 17471, Verso; vol.24, p.190";"Département des Arts graphiques"
cl020128704;"Etude d'un bovidé";"Boudin, Eugène";;"RF 19651, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020562805;"Croquis de bovidé";"Hugues, Jean-Baptiste";;"RF 51948, 7; vol.33, p.194";"Département des Arts graphiques"
cl020114640;"Etudes de bovidé";"DELAUNAY Elie";;"RF 1901, 35; vol.19, p.159";"Département des Arts graphiques"
cl020125691;"Etude de bovidé";"Boudin, Eugène";;"RF 17346, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020139797;"Tête de bovidé";"Chapu, Henri";;"RF 23182, 52; vol.24, p.441";"Département des Arts graphiques"
cl020502158;"Tête de bovidé";"ANQUETIN Louis";;"RF 29703, Verso";"Département des Arts graphiques"
