ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521554;"Jeunes femmes dans quatre ronds sur la même feuille";"JANINET Jean François";;"6444 LR/ Recto; 9698; vol.3, p.55";"Département des Arts graphiques"
cl020553956;Adonis;"PEREGRINO DA CESENA";;"61 Ni/ Recto; 17994; vol.9, p.15";"Département des Arts graphiques"
cl020564524;"Groupe de musiciens dans un intérieur ; à gauche, femme dans un lit entourée de plusieurs personnages";"Degas, Edgar";;"RF 43196, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564588;"Nu allongé inquiet";"GONZALEZ Joan";"1903 ?";"RF 54783, Recto";"Département des Arts graphiques"
cl020564879;"Femmes en maillot de bain, debout ou couchées sur la plage, une, debout, au centre, habillée et coiffée d'un chapeau, qu'elle tient de la main droite";"OSBERT Alphonse";;"RF 53240, Recto; vol.34, p.210";"Département des Arts graphiques"
cl020564880;"Quatre personnages sur la plage, dont deux femmes drapées, étendues, et deux hommes assis, nus. Etude pour le Christ réveillant ses disciples";"OSBERT Alphonse";;"RF 53243, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020565339;"Femme à demi nue, allongée sur le ventre, dans l'herbe, au bord de l'eau";"OSBERT Alphonse";;"RF 53688, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565416;"Femme drapée, allongée sur le ventre au pied d'un arbre, la tête sur sa lyre";"OSBERT Alphonse";;"RF 53815, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020565418;"Six femmes drapées dans un paysage au bord de l'eau, dont trois assises ou étendues dans l'herbe, une, de face, assise, tenant une lyre, et deux, debouts, sous les arbres";"OSBERT Alphonse";;"RF 53831, Recto; vol.35, p.35";"Département des Arts graphiques"
cl020565516;"Femme drapée, allongée sur un banc (?) regardant vers la droite";"OSBERT Alphonse";;"RF 54033, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565677;"Trois femmes sur la plage, une debout, ajustant une draperie, une étendue sur le côté, la troisième assise, jambes repliées";"OSBERT Alphonse";;"RF 54098, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565700;"Femme allongée au bord de l'eau, sous un arbre, se tenant la tête";"OSBERT Alphonse";;"RF 54120, Recto; vol.35, p.65";"Département des Arts graphiques"
cl020565717;"Personnages à la plage : femmes en maillot de bain, debouts, assises ou étendues sur le sable";"OSBERT Alphonse";;"RF 54174, Recto; vol.35, p.87";"Département des Arts graphiques"
cl020565748;"Deux femmes nues, l'une assise, soulevant une draperie à deux mains, de trois quarts ) droite, l'autre allongée sur le dos, le bras gauche au-dessus de la tête. Dans l'angle supérieur droit, troupeau de moutons. Pour ""le Retour du Jour"" (Conservatoire de musique)";"OSBERT Alphonse";1911;"RF 54200.20, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020565754;"Femme à demi nue, allongée sur le ventre au pied d'un arbre";"OSBERT Alphonse";;"RF 54200.26, Recto; vol.35, p.94";"Département des Arts graphiques"
cl020573718;"Etude de femme à demi-allongée et enfant assis";"DENIS Maurice";1916;"RF 54563, 42";"Département des Arts graphiques"
cl020573720;"Femme et enfant à demi allongés";"DENIS Maurice";1916;"RF 54563, 44";"Département des Arts graphiques"
cl020574470;"Femme allongée avec un enfant et voilier";"DENIS Maurice";1926;"RF 54576, 14";"Département des Arts graphiques"
cl020574571;"Femme allongée lisant et étude d'homme travaillant sur une barque";"DENIS Maurice";1928;"RF 54577, 38";"Département des Arts graphiques"
cl020574617;Nocturne;"SMITH Kiki";2006;"11421 C/1";"Département des Arts graphiques"
cl020617786;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55089, Recto";"Département des Arts graphiques"
cl020617790;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55091, Recto";"Département des Arts graphiques"
cl020617792;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55092, Recto";"Département des Arts graphiques"
cl020617794;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55093, Recto";"Département des Arts graphiques"
cl020617796;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55094, Recto";"Département des Arts graphiques"
cl020617800;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55096, Recto";"Département des Arts graphiques"
cl020617802;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55097, Recto";"Département des Arts graphiques"
cl020617807;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55099, Recto";"Département des Arts graphiques"
cl020627756;Nocturne;"SMITH Kiki";2006;"11421 C/2 Recto";"Département des Arts graphiques"
cl020627757;Nocturne;"SMITH Kiki";2006;"11421 C/3 Recto";"Département des Arts graphiques"
cl020627758;Nocturne;"SMITH Kiki";2006;"11421 C/4 Recto";"Département des Arts graphiques"
cl020627759;Nocturne;"SMITH Kiki";2006;"11421 C/5 Recto";"Département des Arts graphiques"
cl020627760;Nocturne;"SMITH Kiki";2006;"11421 C/6 Recto";"Département des Arts graphiques"
cl020627761;Nocturne;"SMITH Kiki";2006;"11421 C/7 Recto";"Département des Arts graphiques"
cl020627762;Nocturne;"SMITH Kiki";2006;"11421 C/8 Recto";"Département des Arts graphiques"
cl020627763;Nocturne;"SMITH Kiki";2006;"11421 C/9 Recto";"Département des Arts graphiques"
cl020627764;Nocturne;"SMITH Kiki";2006;"11421 C/10 Recto";"Département des Arts graphiques"
cl020627765;Nocturne;"SMITH Kiki";2006;"11421 C/11 Recto";"Département des Arts graphiques"
cl020627766;Nocturne;"SMITH Kiki";2006;"11421 C/12 Recto";"Département des Arts graphiques"
cl020627767;Nocturne;"SMITH Kiki";2006;"11421 C/13 Recto";"Département des Arts graphiques"
