ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230983;"Page du Chat Noir - Guide : chat sur la lune ; femme symbolisant la Nuit";"SOMM Henry";;"RF 41435, 2; vol.31, p.76";"Département des Arts graphiques"
cl020230984;"Page du Chat Noir - Guide : amour tenant une feuille de vigne ; figures";"SOMM Henry";;"RF 41435, 3; vol.31, p.76";"Département des Arts graphiques"
cl020230985;"Page du Chat Noir - Guide : femme s'adressant à un garde suisse";"SOMM Henry";;"RF 41435, 4; vol.31, p.76";"Département des Arts graphiques"
cl020230986;"Page du Chat Noir - Guide : femme nue tenant un miroir ; petite figure";"SOMM Henry";;"RF 41435, 5; vol.31, p.76";"Département des Arts graphiques"
cl020230987;"Page 5 du Chat Noir - Guide : figure en chemise de nuit";"SOMM Henry";;"RF 41435, 6; vol.31, p.76";"Département des Arts graphiques"
cl020230988;"Page 8 du Chat Noir - Guide : petit personnage";"SOMM Henry";;"RF 41435, 9; vol.31, p.76";"Département des Arts graphiques"
cl020230989;"Page 9 du Chat Noir - Guide : homme penché vers une cheminée";"SOMM Henry";;"RF 41435, 10; vol.31, p.76";"Département des Arts graphiques"
cl020230990;"Page 15 du Chat Noir - Guide : figures dansant autour du Veau d'or";"SOMM Henry";;"RF 41435, 16; vol.31, p.76";"Département des Arts graphiques"
cl020230991;"Page 17 du Chat Noir - Guide : vieil homme déchiffrant une stèle";"SOMM Henry";;"RF 41435, 18; vol.31, p.76";"Département des Arts graphiques"
cl020230992;"Page 24 du Chat Noir - Guide : deux rapins en conversation";"SOMM Henry";;"RF 41435, 25; vol.31, p.76";"Département des Arts graphiques"
cl020230993;"Page 25 du Chat Noir - Guide : trois personnages attablés";"SOMM Henry";;"RF 41435, 26; vol.31, p.76";"Département des Arts graphiques"
cl020230994;"Page 33 du Chat Noir - Guide : homme devant une table et lisant un journal";"SOMM Henry";;"RF 41435, 34; vol.31, p.76";"Département des Arts graphiques"
cl020230995;"Page 34 du Chat Noir - Guide : caricatures d'un homme et d'un chat";"SOMM Henry";;"RF 41435, 35; vol.31, p.76";"Département des Arts graphiques"
cl020230996;"Page 38 du Chat Noir - Guide : petit personnage";"SOMM Henry";;"RF 41435, 39; vol.31, p.76";"Département des Arts graphiques"
cl020230997;"Page 39 du Chat Noir - Guide : élégante au grand chapeau";"SOMM Henry";;"RF 41435, 40; vol.31, p.76";"Département des Arts graphiques"
cl020230998;"page 51 du Chat Noir - Guide : deux hommes à proximité d'un tambour";"SOMM Henry";;"RF 41435, 52; vol.31, p.76";"Département des Arts graphiques"
cl020230999;"page 52 du Chat Noir - Guide : jeune femme près d'une cage à oiseau";"SOMM Henry";;"RF 41435, 53; vol.31, p.76";"Département des Arts graphiques"
cl020231000;"Page 56 du Chat Noir - Guide : jeune femme regardant un tableau";"SOMM Henry";;"RF 41435, 57; vol.31, p.76";"Département des Arts graphiques"
cl020231001;"Page 60 du Chat Noir - Guide : homme à sa fenêtre ; chat sur un chapiteau";"SOMM Henry";;"RF 41435, 61; vol.31, p.76";"Département des Arts graphiques"
cl020231002;"Page 61 du Chat Noir - Guide : croquis caricaturaux";"SOMM Henry";;"RF 41435, 62; vol.31, p.76";"Département des Arts graphiques"
cl020231003;"Page 62 du Chat Noir - Guide : croquis caricaturaux";"SOMM Henry";;"RF 41435, 63; vol.31, p.76";"Département des Arts graphiques"
cl020231004;"Page 63 du Chat Noir - Guide : croquis caricaturaux";"SOMM Henry";;"RF 41435, 64; vol.31, p.76";"Département des Arts graphiques"
cl020231005;"Table des matières du Chat Noir - Guide : un éléphant et autres croquis";"SOMM Henry";;"RF 41435, 65; vol.31, p.76";"Département des Arts graphiques"
cl020506850;"Page 6 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 7";"Département des Arts graphiques"
cl020506851;"Page 7 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 8";"Département des Arts graphiques"
cl020506852;"Page 10 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 11";"Département des Arts graphiques"
cl020506853;"Page 11 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 12";"Département des Arts graphiques"
cl020506854;"Page 12 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 13";"Département des Arts graphiques"
cl020506855;"Page 13 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 14";"Département des Arts graphiques"
cl020506856;"Page 14 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 15";"Département des Arts graphiques"
cl020506857;"Page 16 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 17";"Département des Arts graphiques"
cl020506858;"Page 18 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 19";"Département des Arts graphiques"
cl020506859;"Page 19 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 20";"Département des Arts graphiques"
cl020506860;"Page 20 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 21";"Département des Arts graphiques"
cl020506861;"Page 21 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 22";"Département des Arts graphiques"
cl020506862;"Page 22 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 23";"Département des Arts graphiques"
cl020506863;"Page 23 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 24";"Département des Arts graphiques"
cl020506864;"Page 26 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 27";"Département des Arts graphiques"
cl020506865;"Page 27 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 28";"Département des Arts graphiques"
cl020506866;"Page 28 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 29";"Département des Arts graphiques"
cl020506867;"Page 29 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 30";"Département des Arts graphiques"
cl020506868;"Page 30 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 31";"Département des Arts graphiques"
cl020506869;"Page 31 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 32";"Département des Arts graphiques"
cl020506870;"Page 32 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 33";"Département des Arts graphiques"
cl020506871;"Page 35 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 36";"Département des Arts graphiques"
cl020506872;"Page 36 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 37";"Département des Arts graphiques"
cl020506873;"Page 37 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 38";"Département des Arts graphiques"
cl020506874;"Page 40 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 41";"Département des Arts graphiques"
cl020506875;"Page 41 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 42";"Département des Arts graphiques"
cl020506876;"Page 42 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 43";"Département des Arts graphiques"
cl020506877;"Page 43 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 44";"Département des Arts graphiques"
cl020506878;"Page 44 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 45";"Département des Arts graphiques"
cl020506879;"Page 45 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 46";"Département des Arts graphiques"
cl020506880;"Page 46 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 47";"Département des Arts graphiques"
cl020506881;"Page 47 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 48";"Département des Arts graphiques"
cl020506882;"Page 48 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 49";"Département des Arts graphiques"
cl020506883;"Page 49 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 50";"Département des Arts graphiques"
cl020506884;"Page 50 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 51";"Département des Arts graphiques"
cl020506885;"Page 53 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 54";"Département des Arts graphiques"
cl020506886;"Page 54 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 55";"Département des Arts graphiques"
cl020506887;"Page 55 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 56";"Département des Arts graphiques"
cl020506888;"Page 57 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 58";"Département des Arts graphiques"
cl020506889;"Page 58 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 59";"Département des Arts graphiques"
cl020506890;"Page 59 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 60";"Département des Arts graphiques"
cl020506891;"Couverture du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 66";"Département des Arts graphiques"
cl020518503;"Cromwell comme danseur de cordes";"ANONYME HOLLANDAIS XVIIè s";;"3406 LR/ Recto; 2280";"Département des Arts graphiques"
cl020519735;"Mois de novembre";"Delaune, Etienne";;"4638 LR/ Recto; 13056; vol.3, p.17";"Département des Arts graphiques"
cl020568691;Dédicace;"ANONYME FRANCAIS XVIIè s ( début)";1636;"L 42 LR/303BIS Recto";"Département des Arts graphiques"
cl020604976;"Recueil des Effigies des Roys de France, avec un brief sommaire des genealogies, faits & gestes d'iceux.";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/1 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604977;"Au lecteur, salut [préface]";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/2 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604978;"Table des sommaires 1";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604979;"Table des sommaires 2";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604980;"Pharamond, premier Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604981;"Du Roy Pharamond Payen, premier Roy sur les Francois, en la France Galigane";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/6 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604982;"Claudio, deuxiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604983;"Du Roy Claudio, Payen dit le chevelu, deuxiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/8 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604984;"Meronee, Payen IIIe Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/9 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604985;"Du Roy Meronée, Payen troisième Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/10 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604986;"Childeric, quatriesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/11 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604987;"Du Roy Childeric, Payen premier de ce nom, quatriesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604988;"Colvis, premier Roy Crestien";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604989;"De Clovis, cinquiesme Roy de France, & le premier de la religion Crestienne";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/14 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604990;"Childebert, sixiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604991;"Du Roy Childebert, Premier de ce nom, sixiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/16 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604992;"Clotaire premier de ce nom, VII Roy de F.";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/17 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604993;"Du Roy Clotaire, premier de ce nom, septiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/18 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604994;"Aribert, huictiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/19 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604995;"Du Roy Aribert, autrement dit Cherebert, huictiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/20 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604996;"ChilPeric [Chilpéric], premier de ce nom, IX Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/21 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604997;"Du Roy Chilperic, premier de ce nom, neufiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/22 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604998;"Clotaire, II de ce no[m] X Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/23 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020604999;"Du Roy Clotaire, deuxiesme de ce nom, & dixiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/24 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605000;"D'Agobert [Dagobert] premier de ce nom XI Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/25 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605001;"De Dagobert, premier de ce nom, unziesme Roy de France : fondateur de S. Denis";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/26 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605002;"Clovis II de ce nom XII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/27 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605003;"Du Roy Clovis, deuxiesme de ce nom, & douziesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/28 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605004;"Clotaire IIIe de ce nom XIIIe Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/29 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605005;"De Clotaire, troisieme de ce nom &, treziesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/30 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605006;"Childeric, deuxiesme de ce nom XI Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/31 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605007;"De Childeric, deuziesme de ce nom, & quatorziesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/32 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605008;"Theodoric, premier de ce nom XV Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/33 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605009;"Du Roy Theodoric, premier de ce nom, quinziesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/34 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605010;"Clovis, troisiesme de ce no[m] XVI Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/35 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605011;"Du Roy Clovis, troiziesme de ce nom, & seiziesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/36 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605012;"Hildebert secod [second] de ce nom & XVII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/37 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605013;"Du Roy Hildebert, deuxiesme de ce nom, & diseptiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/38 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605014;"D'agobert [Dagobert], second de ce no[m] & XVIII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/39 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605015;"Du Roy D'Agobert, deuziesme de ce nom, & dix-huiptiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/40 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605016;"Clotaire IIII du nom XIX Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/41 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605017;"Du Roy Clotaire, quatriesme de ce nom dixneufiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/42 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605018;"Chilperic, dit Daniel XX Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/43 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605019;"Du Roy Chilperic, (auparavant nommé Daniel) vingtiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/44 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605020;"Charles Martel Gouverneur des Francois";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/45 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605021;"De Charles Martel, Gouverneur sur les Francais";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/46 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605022;"Theodoric II de ce no[m] XXI Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/47 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605023;"Du Roy Thodoric, second de ce nom vingtuniesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/48 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605024;"Childeric deuxieme de ce nom XXII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/49 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605025;"Du Roy Childeric, tiers de ce nom, XXII Roy de France & dernier de la premiere generation";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/50 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605026;"Pepin le bref, XXIII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/51 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605027;"De Pepin le Bref, qui fut constitué vingt-troisiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/52 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605028;"Charlemaigne XXIIII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/53 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605029;"De Charlemaigne, Empereur de Romme & vingtquatriesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/54 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605030;"Louis debonaire, Empereur & XXV Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/55 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605031;"De Louis, dit le Debonnaire, Empereur, & vingtcinquiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/56 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605032;"Charles le Chauve, XXVI Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/57 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605033;"De Charles le Chauve, Empereur & vingt sixiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/58 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605034;"Louys le Begue XXVII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/59 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605035;"Du Roy Louis le Begue, vingtseptiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/60 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605036;"Carlon Bastard XXVIII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/61 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605037;"De Carlon, ou Karloman, qui fut le vinthuictiesme Roy de France, avec son frere Louis";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/62 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605038;"Louis dit faineant XXIX Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/63 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605039;"De Louis, dit faineant, vingtneufiesme, Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/64 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605040;"Odo, premier du no[m], XXX Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/65 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605041;"Du Roy Odo, premier de ce nom, trentiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/66 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605042;"Charles le simple, XXXI Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/67 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605043;"Du Roy Charles le Simple, qui fut le trenteunisme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/68 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605044;"Raoul de Bourgongne [Bourgogne], XXXII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/69 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605045;"De Raoul de Bourgongne, qui fut XXXII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/70 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605046;"Louis doutre-mer [d'outre-mer] XXXIII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/71 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605047;"Du Roy Louis quatriesme de ce nom, & trentetroisiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/72 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605048;"Lotaire, IIII de ce nom, XXXIIII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/73 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605049;"Du Roy Lotaire, quatriesme de ce nom, XXXIIII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/74 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605050;"Louis cinquieme du no[m] & XXXV Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/75 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605051;"De Louis, cinquiesme de ce nom XXXV Roy de France, & dernier de la seconde generation";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/76 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605052;"Hugue Capet, XXXVI Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/77 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605053;"De Hugues Capet, fils de Hugues le Grand, Conte de Paris, XXXVI Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/78 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605054;"Robert, I du no[m], XXXVII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/79 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605055;"Du Roy Robert, premier de ce nom, XXXVII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/80 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605056;"Henry, trentehuictiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/81 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605057;"Du Roy Henry, premier de ce nom, XXXVIII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/82 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605058;"Philippe, I du nom XXXIX Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/83 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605059;"Du Roy Philippe, premier de ce nom, trenteneufiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/84 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605060;"Louis le gros, quare[n]tiesme Roy de Fra[n]ce";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/85 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605061;"Du Roy Louis le Gros, quarentiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/86 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605062;"Louis le jeune, quarentiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/87 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605063;"De Louis, le jeune, dir le piteux, XLI Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/88 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605064;"Philippe Auguste, XLII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/89 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605065;"Du Roy Philippe Auguste, XLII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/90 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605066;"Louis, huictiesme de ce nom, XLIIIe Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/91 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605067;"Du Roy Louis, hutiesme, de ce nom XLIII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/92 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605068;"Sainct Louis, neufiesme de ce no[m] XLIIIIe Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/93 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605069;"Du Roy Sainct Louis, neufiéme de ce nom, XLIIII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/94 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605070;"Philippe, tiers de ce nom, XLV Roy de Fr.";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/95 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605071;"Du Roy Philippe, tiers de ce nom, fils de Saint Louis, XLV Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/96 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605072;"Philippe le Bel, quara[n]tesixiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/97 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605073;"Du Roy Philippe le Bel, quatriésme de ce nom, XLVI Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/98 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605074;"Louis Hutin, quara[n]teseptiesme Roy de Fra[n]ce";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/99 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605075;"Du Roy Louis Hutin, dixiesme de ce nom, XLVII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/100 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605076;"Philippe le Lo[n]g, XLVIII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/101 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605077;"Du Roy Philippe, le Long, cinquiesme de ce nom, & XLVIII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/102 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605078;"Charles le Bel, XLIX Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/103 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605079;"Du Roy Charles, quatriesme, de ce nom, dit le Bel XLIX Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/104 Recto; vol.9, p.52";"Département des Arts graphiques"
