ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010477721;demi-chapiteau;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.19;"Service de l'Histoire du Louvre"
cl010477671;demi-chapiteau;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.18;"Service de l'Histoire du Louvre"
cl010438774;"chapiteau de pilastre ; demi-chape de moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2072; HL MOUL 0590";"Service de l'Histoire du Louvre"
cl010276590;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 673; Ma 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010276589;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 672; Ma 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010276591;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 674; Ma 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010270983;"Tirage d’un demi-chapiteau ionique et du sommet de la colonne";;;"Gy 0587";"Département des Antiquités grecques, étrusques et romaines"
cl010250665;"chapiteau ; pilier";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.a; Ma 708.1";"Département des Antiquités grecques, étrusques et romaines"
cl020036588;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 85; vol.28, p.97";"Département des Arts graphiques"
cl010152401;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28125; CIS 818; SM 1502";"Département des Antiquités orientales"
cl010438500;"chapiteau de pilastre ; haut-relief ; pilastre, fragment";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.316; HL MOUL 0311; (Bresc) Moul. 06";"Service de l'Histoire du Louvre"
cl010256912;épingle;;;"Bj 465";"Département des Antiquités grecques, étrusques et romaines"
cl010250644;chapiteau;;;"Ma 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010300334;"Tirage d’un ordre intérieur corinthien";;;"Gy 0243";"Département des Antiquités grecques, étrusques et romaines"
cl010300336;"Tirage d’une ordre corinthien extérieur";;;"Gy 0246";"Département des Antiquités grecques, étrusques et romaines"
cl010148557;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23722; CIS 1708; SM 1031";"Département des Antiquités orientales"
cl010148446;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23646; CIS 957; SM 98";"Département des Antiquités orientales"
cl010148799;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23949; CIS 1271; SM 1163";"Département des Antiquités orientales"
cl010301479;chapiteau;;;"Gy 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010148008;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23244; SM 2165";"Département des Antiquités orientales"
cl010148445;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23645; CIS 837; SM 1665";"Département des Antiquités orientales"
cl010148802;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23951; CIS 812; SM 1459";"Département des Antiquités orientales"
cl010301473;chapiteau;;;"Gy 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010148547;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23713; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147815;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23053; BR";"Département des Antiquités orientales"
cl010301476;chapiteau;;;"Gy 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010148587;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23750; CIS 793; SM 1360";"Département des Antiquités orientales"
cl010279012;chapiteau;;"-285 / -280  (1e quart IIIe s. av. J.-C.)";"NIII 2457; Ma 700";"Département des Antiquités grecques, étrusques et romaines"
cl010148444;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23644; CIS 1432; SM 1711";"Département des Antiquités orientales"
cl010148835;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23982; BR 118; CIS 2162";"Département des Antiquités orientales"
cl010147885;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23129; CIS 834; SM 1618";"Département des Antiquités orientales"
cl010147941;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23179; CIS 1542; SM 2003";"Département des Antiquités orientales"
cl010165831;"stèle ; ex-voto";;;"AO 5101; P 27";"Département des Antiquités orientales"
cl010277363;"stèle ; inscription";;;"MND 1741; Ma 3714";"Département des Antiquités grecques, étrusques et romaines"
cl010301475;chapiteau;;;"Gy 1850.b";"Département des Antiquités grecques, étrusques et romaines"
cl010147821;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23059; BR";"Département des Antiquités orientales"
cl010147851;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23086; CIS 1633; SM 490";"Département des Antiquités orientales"
cl010300665;chapiteau;;;"Gy 0967";"Département des Antiquités grecques, étrusques et romaines"
cl010287541;bouteille;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"S 7692";"Département des Antiquités grecques, étrusques et romaines"
cl010148591;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23754; CIS 2226";"Département des Antiquités orientales"
cl010147881;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23125; BR";"Département des Antiquités orientales"
cl010147959;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23195; CIS 937; SM 54";"Département des Antiquités orientales"
cl010165900;"stèle ; ex-voto";;;"AO 5169; P 159; CIS 2998";"Département des Antiquités orientales"
cl010147980;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23214; CIS 217; SM 430";"Département des Antiquités orientales"
cl010274392;œnochoé;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 39; ED 734; N 2706";"Département des Antiquités grecques, étrusques et romaines"
cl010148529;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23698; SM";"Département des Antiquités orientales"
cl010148798;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23948; CIS 922; SM 2158";"Département des Antiquités orientales"
cl010147874;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23119; CIS 1237; SM 1047";"Département des Antiquités orientales"
cl010279107;"stèle funéraire";;"vers 150";"Ma 810; MR 980; N 243";"Département des Antiquités grecques, étrusques et romaines"
cl010303180;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.1; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl010303182;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.3; Ma 2125; MR 944; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl010277300;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 833; Ma 3640";"Département des Antiquités grecques, étrusques et romaines"
cl010288239;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010148488;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23684; CIS 1228; SM 1001";"Département des Antiquités orientales"
cl010147813;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23052; CIS 946; SM 70";"Département des Antiquités orientales"
cl010147867;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23112; CIS 2213; BR 262";"Département des Antiquités orientales"
cl010274211;plat;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 180; ED 989; N 2824";"Département des Antiquités grecques, étrusques et romaines"
cl010270314;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 466; Cp 956";"Département des Antiquités grecques, étrusques et romaines"
cl010270315;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 467; Cp 950";"Département des Antiquités grecques, étrusques et romaines"
cl010148625;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23785; CIS 663; SM 364";"Département des Antiquités orientales"
cl010276597;"chapiteau de pilastre";;"-175 / -164  (2e quart IIe s. av. J.-C.)";"MNB 671; Ma 2779";"Département des Antiquités grecques, étrusques et romaines"
cl010147917;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23157; CIS 721 A et B; SM 984";"Département des Antiquités orientales"
cl010274663;loutrophore;;"-330 / -310  (4e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 78; ED 208; N 3156; S 4052";"Département des Antiquités grecques, étrusques et romaines"
cl010148231;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23625; CIS 727; SM 1028";"Département des Antiquités orientales"
cl010252404;coupe;"peintre d'Épidromos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 112; Cp Suppl 582";"Département des Antiquités grecques, étrusques et romaines"
cl010148571;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23736; CIS 787; SM 1330";"Département des Antiquités orientales"
cl010277083;"relief architectural ; décor de tombe";;"-270 / -260  (2e quart IIIe s. av. J.-C.)";"MND 1072; Ma 3389.1; Ma 3389.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282336;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myr 50; Myrina 201";"Département des Antiquités grecques, étrusques et romaines"
cl010148715;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23869; CIS 339; SM 1644";"Département des Antiquités orientales"
cl010276756;sarcophage;;"375 / 400  (4e quart IVe s. ap. J.-C.)";"NIII 2296; Ma 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010251221;"urne ; couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"LL 387; Ma 2262";"Département des Antiquités grecques, étrusques et romaines"
cl010265372;olpé;"peintre de la demi-palmette";"-480 / -470  (1e quart Ve s. av. J.-C.)";"Cp 12688";"Département des Antiquités grecques, étrusques et romaines"
cl010260194;hydrie;"peintre de Chrysis";"-410 / -390  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 2260";"Département des Antiquités grecques, étrusques et romaines"
