ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011256;"figurine ; stèle ; serviteur funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 11673; E 13929";"Département des Antiquités égyptiennes"
cl010078862;stèle;;"vers -28";"MND 622; Ma 4975";"Département des Antiquités égyptiennes"
cl010021146;vase;;"-664 / -332  (Basse Époque)";"AF 11756; H. 21";"Département des Antiquités égyptiennes"
cl010021324;"bol ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11783; H. 66";"Département des Antiquités égyptiennes"
cl010021325;vase;;"-2033 / -1670  (Moyen Empire)";"AF 11763; H. 29";"Département des Antiquités égyptiennes"
cl010021326;coupe;;"-664 / -332  (Basse Époque)";"AF 11784; H. 71";"Département des Antiquités égyptiennes"
cl010021327;coupe;;"-664 / -332  (Basse Époque)";"AF 11786; H. 80";"Département des Antiquités égyptiennes"
cl010021328;vase;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 11762; H. 28";"Département des Antiquités égyptiennes"
cl010021902;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11770; H. 47";"Département des Antiquités égyptiennes"
cl010021905;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11773; H. 50";"Département des Antiquités égyptiennes"
cl010021908;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11776; H. 53";"Département des Antiquités égyptiennes"
cl010021909;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11777; H. 54";"Département des Antiquités égyptiennes"
cl010021932;"vase ; vase miniature";;"-664 / -332  (Basse Époque)";"AF 11769; H. 40";"Département des Antiquités égyptiennes"
cl010021940;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11795";"Département des Antiquités égyptiennes"
cl010035652;coupelle;;;"AF 11827; H. 82";"Département des Antiquités égyptiennes"
cl010035654;coupelle;;;"AF 11829; H. 89";"Département des Antiquités égyptiennes"
cl010035655;vase;;;"AF 11830; H. 108";"Département des Antiquités égyptiennes"
cl010041827;"godet à sel ; gobelet";;"500 / 599  (époque byzantine)";"AF 11778; H. 55";"Département des Antiquités égyptiennes"
cl010081302;"vase miniature";;;"H. 16";"Département des Antiquités égyptiennes"
cl010020683;"support de vase";;"-664 / -332 (?)  (Basse Époque)";"AF 11780; H. 59 ?";"Département des Antiquités égyptiennes"
cl010021129;cruche;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 162; H. 15";"Département des Antiquités égyptiennes"
cl010021332;plat;;"-664 / -332  (Basse Époque)";"AF 11798; H. 104";"Département des Antiquités égyptiennes"
cl010021334;"bol pointu à gorge";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 11782; H. 63";"Département des Antiquités égyptiennes"
cl010021351;cruche;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 159; H. 8";"Département des Antiquités égyptiennes"
cl010021352;vase;;"-664 / -332  (Basse Époque)";"AF 11766; H. 37";"Département des Antiquités égyptiennes"
cl010021694;bol;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 11799; H. 64";"Département des Antiquités égyptiennes"
cl010021854;"vase Bès";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"AF 11759; H. 25";"Département des Antiquités égyptiennes"
cl010021855;"vase Bès";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"AF 11760; H. 26";"Département des Antiquités égyptiennes"
cl010021903;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11771; H. 48";"Département des Antiquités égyptiennes"
cl010021906;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11774; H. 51";"Département des Antiquités égyptiennes"
cl010021907;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11775; H. 52";"Département des Antiquités égyptiennes"
cl010021929;vase;;"-664 / -332  (Basse Époque)";"AF 11764; H. 33";"Département des Antiquités égyptiennes"
cl010021930;"vase ; vase miniature";;"-664 / -332  (Basse Époque)";"AF 11767; H. 38";"Département des Antiquités égyptiennes"
cl010021931;"vase ; vase miniature";;"-664 / -332  (Basse Époque)";"AF 11768; H. 39";"Département des Antiquités égyptiennes"
cl010021933;vase;;"-664 / -332  (Basse Époque)";"AF 157; H. 41";"Département des Antiquités égyptiennes"
cl010021937;"couvercle de vase circulaire à bouton central";;"-664 / -332  (Basse Époque)";"AF 11789; H.87";"Département des Antiquités égyptiennes"
cl010021938;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11792";"Département des Antiquités égyptiennes"
cl010021941;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11788; H. 84";"Département des Antiquités égyptiennes"
cl010021958;cruche;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 11747; H. 5";"Département des Antiquités égyptiennes"
cl010021963;vase;;"-664 / -332  (Basse Époque)";"AF 11755; H. 20";"Département des Antiquités égyptiennes"
cl010024035;coupe;;"-664 / -332  (Basse Époque)";"AF 11787; H. 81 ?";"Département des Antiquités égyptiennes"
cl010024036;"vase ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11790; H. 88";"Département des Antiquités égyptiennes"
cl010025231;stèle;;"-1279 / -1213 (?)  (Ramsès II)";"C 292; AF 749";"Département des Antiquités égyptiennes"
cl010028548;alabastron;;;"AF 176; H. 46";"Département des Antiquités égyptiennes"
cl010035099;"vase ; vase miniature";;;"AF 160; H. 31";"Département des Antiquités égyptiennes"
cl010009911;"relief mural ; bloc de paroi";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 452";"Département des Antiquités égyptiennes"
cl010014635;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 144; H. 45";"Département des Antiquités égyptiennes"
cl010020681;"plat ; disque";;"-664 / -332  (Basse Époque)";"AF 11796; H. 102";"Département des Antiquités égyptiennes"
cl010020682;"gobelet ; boule";;"-664 / -332  (Basse Époque)";"AF 11779; H. 58";"Département des Antiquités égyptiennes"
cl010021147;vase;;"-664 / -332  (Basse Époque)";"AF 163; H. 11";"Département des Antiquités égyptiennes"
cl010021148;vase;;"-664 / -332  (Basse Époque)";"AF 11757; H. 22";"Département des Antiquités égyptiennes"
cl010021149;vase;;"-664 / -332  (Basse Époque)";"AF 179; H. 24";"Département des Antiquités égyptiennes"
cl010021150;vase;;"-664 / -332  (Basse Époque)";"AF 11744; H. 1";"Département des Antiquités égyptiennes"
cl010021323;bol;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 11785; H. 79";"Département des Antiquités égyptiennes"
cl010021335;"bol pointu à gorge";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 11781; H. 61";"Département des Antiquités égyptiennes"
cl010021350;cruche;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 11749; H. 7";"Département des Antiquités égyptiennes"
cl010021690;plat;;"-664 / -332 (?)  (Basse Époque)";"AF 11797; H. 103";"Département des Antiquités égyptiennes"
cl010021691;"bol pointu à gorge";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 11801; H. 62";"Département des Antiquités égyptiennes"
cl010021692;bouteille;;"-664 / -332  (Basse Époque)";"AF 11761; H. 27";"Département des Antiquités égyptiennes"
cl010021693;bol;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 11800; H. 65";"Département des Antiquités égyptiennes"
cl010021790;bouteille;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 11746; H. 4";"Département des Antiquités égyptiennes"
cl010021904;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11772; H. 49";"Département des Antiquités égyptiennes"
cl010021934;"pot ; bouteille ; vase miniature";;"-664 / -332  (Basse Époque)";"AF 183; H. 42";"Département des Antiquités égyptiennes"
cl010021935;"bol ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11794; H. 97";"Département des Antiquités égyptiennes"
cl010021936;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11791";"Département des Antiquités égyptiennes"
