ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010290454;cruche;;;"Br 2664; MNB 659";"Département des Antiquités grecques, étrusques et romaines"
cl010290551;anse;;;"Br 2817; MNB 659";"Département des Antiquités grecques, étrusques et romaines"
cl010257953;situle;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2827; MNB 654";"Département des Antiquités grecques, étrusques et romaines"
cl010290558;situle;;;"Br 2829; MNB 656";"Département des Antiquités grecques, étrusques et romaines"
cl010290561;"situle ; pied";;;"Br 2830.2; MNB 661";"Département des Antiquités grecques, étrusques et romaines"
cl010290562;"situle ; pied";;;"Br 2830.3; MNB 662";"Département des Antiquités grecques, étrusques et romaines"
cl010290603;situle;;;"Br 2857.1; MNB 657";"Département des Antiquités grecques, étrusques et romaines"
cl010290604;"anse de situle";;;"Br 2857.2-4; MNB 658";"Département des Antiquités grecques, étrusques et romaines"
cl010257954;situle;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2828; MNB 655";"Département des Antiquités grecques, étrusques et romaines"
cl010290560;"situle ; pied";;;"Br 2830.1; MNB 660";"Département des Antiquités grecques, étrusques et romaines"
