ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010267158;brique;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6329";"Département des Antiquités grecques, étrusques et romaines"
cl010251757;inscription;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNC 1518; Ma 1760.22";"Département des Antiquités grecques, étrusques et romaines"
cl010267019;brique;;"vers 123";"Cp 5742";"Département des Antiquités grecques, étrusques et romaines"
cl010253893;brique;"Figlinae de la gens Domitia";123;"Cp 5842; Cp 5604";"Département des Antiquités grecques, étrusques et romaines"
cl010298108;brique;"briques estampées";134;"Cp 5552";"Département des Antiquités grecques, étrusques et romaines"
cl010266855;brique;"Figlinae Sulpicianae";134;"Cp 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010268873;brique;;123;"ED 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010287633;brique;;137;"S 7905";"Département des Antiquités grecques, étrusques et romaines"
cl010266852;brique;"Figlinae Sulpicianae";123;"Cp 5529";"Département des Antiquités grecques, étrusques et romaines"
cl010267130;brique;"Ateliers appartenant à l’empereur";123;"Cp 5883";"Département des Antiquités grecques, étrusques et romaines"
cl010287592;brique;"briques estampées";123;"S 7862";"Département des Antiquités grecques, étrusques et romaines"
cl010267098;brique;;123;"Cp 5844";"Département des Antiquités grecques, étrusques et romaines"
cl010267100;brique;;134;"Cp 5846";"Département des Antiquités grecques, étrusques et romaines"
cl010266937;brique;"briques estampées";115;"Cp 5644";"Département des Antiquités grecques, étrusques et romaines"
cl010287599;brique;"Figlinae Sulpicianae";134;"S 7869";"Département des Antiquités grecques, étrusques et romaines"
cl010267095;brique;"Ateliers appartenant à l’empereur";123;"Cp 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010266944;brique;"briques estampées";123;"Cp 5653";"Département des Antiquités grecques, étrusques et romaines"
cl010267132;brique;"briques estampées";123;"Cp 5885";"Département des Antiquités grecques, étrusques et romaines"
cl010267134;brique;;123;"Cp 5887";"Département des Antiquités grecques, étrusques et romaines"
cl010268877;brique;"briques estampées";134;"ED 2021";"Département des Antiquités grecques, étrusques et romaines"
cl010287487;brique;"Figlinae Sulpicianae";134;"S 7618";"Département des Antiquités grecques, étrusques et romaines"
cl010275676;autel;;157;"Ma 1603; MR 968; N 96";"Département des Antiquités grecques, étrusques et romaines"
cl010251755;inscription;;189;"MNC 1499; Ma 1760.3; Ma 1760.03";"Département des Antiquités grecques, étrusques et romaines"
cl010267118;brique;"Ateliers appartenant à l’empereur";123;"Cp 5868";"Département des Antiquités grecques, étrusques et romaines"
cl010251756;inscription;;221;"MNC 1506; Ma 1760.10";"Département des Antiquités grecques, étrusques et romaines"
cl010266866;brique;"Figlinae Sulpicianae";134;"Cp 5549";"Département des Antiquités grecques, étrusques et romaines"
cl010287617;brique;"Figlinae Sulpicianae";123;"S 7888";"Département des Antiquités grecques, étrusques et romaines"
cl010266870;brique;"Ateliers appartenant à l’empereur";151;"Cp 5555";"Département des Antiquités grecques, étrusques et romaines"
cl010303070;"Stèle votive à Saturne (fragment)";;184;"MNC 1508; MNC 1508; Ma 1760.12; Ma 1760.12; Ma 1760.28";"Département des Antiquités grecques, étrusques et romaines"
cl010303073;"Stèle votive à Saturne (fragment)";;184;"MNC 1508; MNC 1508; Ma 1760.28; Ma 1760.12; Ma 1760.28";"Département des Antiquités grecques, étrusques et romaines"
cl010250044;brique;"Figlinae Sulpicianae";134;"Cp 6319; S 7909";"Département des Antiquités grecques, étrusques et romaines"
cl010267133;brique;;123;"Cp 5886";"Département des Antiquités grecques, étrusques et romaines"
cl010287489;brique;;123;"S 7621";"Département des Antiquités grecques, étrusques et romaines"
cl010267135;brique;"briques estampées";123;"Cp 5888";"Département des Antiquités grecques, étrusques et romaines"
cl010267115;brique;"briques estampées";124;"Cp 5865";"Département des Antiquités grecques, étrusques et romaines"
