ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020221361;"Figure brandissant une draperie";"Chassériau, Théodore";;"RF 24965, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221356;"Soldat romain brandissant une étoffe";"Chassériau, Théodore";;"RF 24960, Recto; vol.25, p.144";"Département des Arts graphiques"
cl010270816;"Tirage d'une plaque représentant une Amazone brandissant une hache";;;"Gy 0363";"Département des Antiquités grecques, étrusques et romaines"
cl020008689;"Persée brandissant la tête de Méduse";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6213, Recto; NIII 19567; MA 12544; vol.3, p.266";"Département des Arts graphiques"
cl020023520;"Homme brandissant un bâton";"Millet, Jean Francois";;"RF 11305, Recto; Guiffrey et Marcel G 10747; vol.23, p.148";"Département des Arts graphiques"
cl020503682;"Homme brandissant un sabre";"STEINLEN Théophile Alexandre";;"RF 34082, Verso";"Département des Arts graphiques"
cl020008542;"Persée brandissant la tête de Méduse";"Carpi, Girolamo da";;"INV 6146, Recto; NIII 1805; MA 1733; vol.3, p.254";"Département des Arts graphiques"
cl020112285;"Persée brandissant la tête de Méduse";"Rubens, Petrus Paulus";;"RF 704, Recto; HDLS 287; Flamands F 1074; vol.19, p.57";"Département des Arts graphiques"
cl020210592;"Persée brandissant la tête de Méduse";"Verdier, François";;"INV 33213, Recto; NIII 13494; MA 10825; vol.13, p.387";"Département des Arts graphiques"
cl020017189;"Femme à demi nue, brandissant un bâton";"Delacroix, Eugène";;"RF 4522, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020207869;"Femme ailée, drapée, brandissant un étendard";"Le Brun, Charles";"vers 1674/1689";"INV 30083, Recto; NIII 12520; MA 10515; Guiffrey et Marcel G 8358; vol.12, p.276";"Département des Arts graphiques"
cl020001966;"Ange exterminateur brandissant l'épée";"MONTELATICI Francesco";;"INV 1331, Recto; NIII 22117; MA 12563; Inventaire italien, t. IV R 170; vol.1, p.209";"Département des Arts graphiques"
cl020142854;"Cavalier brandissant une arme";"Delacroix, Eugène";;"RF 23318, Recto; vol.24, p.459";"Département des Arts graphiques"
cl020221081;"Figures brandissant des encensoirs";"Chassériau, Théodore";;"RF 24726, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020500393;"Cavalier brandissant son épée";"ANONYME HOLLANDAIS XVIIè s";;"INV 23313, Verso; NIII 17762; MA 12534; vol.0";"Département des Arts graphiques"
cl020221213;"Homme brandissant une bêche";"Chassériau, Théodore";;"RF 24831, Verso; vol.25, p.136";"Département des Arts graphiques"
cl020221850;"Homme brandissant une épée";"Chassériau, Théodore";;"RF 25335, Recto; vol.25, p.166";"Département des Arts graphiques"
