ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102704;"Assiette à potage à bords festonnés Manufacture de Sèvres";"Levé, Denis ; Le Guay";1776;"TH 1159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100986;"Vase ""antique ferré"", dit ""de Fontenoy"" ou ""à cordon"", d'une paire (OA 10593) Manufacture de Sèvres";"Manufacture de Sèvres";"vers 1763";"OA 10592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115129;"Seau à verre à fond vert, à décor d'oiseaux et de papillons, du service ""de dessert"" du comte d'Artois Manufacture de Sèvres";"Chappuis, Antoine-Joseph ; Manufacture de Sèvres";1780;"OA 10355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529526;"Alexandre Brongniart, directeur de la manufacture de Sèvres";"HENRIQUEL Louis Pierre";1850;"2120 C/ Recto";"Département des Arts graphiques"
cl010117978;"Plateau de moutardier à fond ""beau bleu"", du grand service de Louis XVI à Versailles Manufacture de Sèvres";"Dodin, Charles-Nicolas";1788;"OA 10365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103570;"Jatte ovale";"Manufacture de Sèvres";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 11793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509136;"3 avril 1877, Sèvres, au baron X donateur du musée";"CHAMPFLEURY Jules";1877;"A 184, Recto; Inventaire Autographes C 184";"Département des Arts graphiques"
cl010113531;"Paire de vases Bachelier à anses et à couronnes (OA 10890 A et OA 10890 B)";"Manufacture de Sèvres ; Micaud père, Jacques-François";1769;"OA 10890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106067;"Assiette, d'une série de vingt-quatre (R 676 à 699)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106089;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1900 / 1915  (Début du XXe siècle)";"R 705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117000;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106079;"Assiette, d'une série de vingt-quatre (R 676 à 699)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101121;"Plateau du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102072;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109861;"Caisse ""à la Mahon"" ou cuvette ""Mahon"", d'une paire (OA 11907)";"Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres ; Vieillard, André-Vincent";1760;"OA 11906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117001;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102070;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106090;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106092;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116999;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106088;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102071;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113113;"Pot à l'eau ""grec""";"Manufacture de Sèvres";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 11792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
