ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010291465;broche;;;"Br 3716; Cp 7005";"Département des Antiquités grecques, étrusques et romaines"
cl010291467;broche;;;"Br 3718";"Département des Antiquités grecques, étrusques et romaines"
cl010103123;"Broche dite broche reliquaire";"Bapst, Paul-Alfred";1855;"MV 1024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010309366;broche;;;"Br 6637";"Département des Antiquités grecques, étrusques et romaines"
cl010291463;broche;;;"Br 3714; Cp 7004";"Département des Antiquités grecques, étrusques et romaines"
cl010309429;broche;;;"Br 6644; N ?";"Département des Antiquités grecques, étrusques et romaines"
cl010291464;broche;;;"Br 3715; Cp 7001";"Département des Antiquités grecques, étrusques et romaines"
cl010291466;broche;;;"Br 3717";"Département des Antiquités grecques, étrusques et romaines"
cl010291477;broche;;;"Br 3728";"Département des Antiquités grecques, étrusques et romaines"
cl010214965;"Broche d'épaule";"Kramer, François";1853;"OA 12541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291468;"aiguille ; broche";;;"Br 3719; NIII 1130";"Département des Antiquités grecques, étrusques et romaines"
cl010221026;"broche, fragment";;;"CC S INV 054";"Service de l'Histoire du Louvre"
cl010321806;Broche;;;"MAO 931";"Département des Arts de l'Islam"
cl020516701;"Zwei Broche";"ZUNDT Mathias";;"1647 LR/ Recto; 4434";"Département des Arts graphiques"
cl020621919;"Broche Toison d'or";Anonyme;1764;"L 448 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010111647;"Damas broché d'or";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"MRR 819; CL 13287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020619044;"Broche de forme ronde";"BABEL Pierre-Edme";;"L 406 LR/19 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010105963;"Médaillon monté en broche";;"1785 / 1800  (Fin du XVIIIe siècle [?])";"R 411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020619032;"Broche à cheveux et pendentif";"BABEL Pierre-Edme";;"L 406 LR/7 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010101095;"Petite broche de la parure de la reine Marie-Amélie et de la reine Hortense";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105519;"Grand camée formant broche ou bracelet";"Girometti, Giuseppe";"1840 / 1860  (Milieu du XIXe siècle)";"OA 9377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115709;"Monture de médaillon monté en broche";;;"SN 888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104294;"Petite broche de la parure de la reine Marie-Amélie et de la Reine Hortense.";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101094;"Broche de la parure de saphirs de la reine Marie-Amélie et de la reine Hortense";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020541512;"Le jeune homme auprès du tourne-broche";"Chodowiecki, Daniel Nikolaus";;"10754 LR/ Recto; 2123a; vol.6, p.64";"Département des Arts graphiques"
cl020622142;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/76 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622146;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622143;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622144;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020113903;"Soldats cuisant un mouton à la broche";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 28; Inv. français, t. XIII B 61; vol.19, p.149";"Département des Arts graphiques"
cl020622145;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020229527;"Deux arabes faisant rôtir un mouton à la broche";"DINET Etienne";;"RF 39398, Recto; LUX 787.BIS43; vol.29, p.118";"Département des Arts graphiques"
cl020502799;"Deux arabes faisant rôtir un mouton à la broche";"DINET Etienne";;"RF 39398.2, Recto";"Département des Arts graphiques"
cl010102867;"Etui de la"" broche-reliquaire"" de l'impératrice Eugénie, marqué ""Diamants de la Couronne""";Anonyme;"vers 1855";"MV 1024 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259814;lécythe;"peintre de Thésée";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010259835;œnochoé;Polion;"-430 / -420  (2e moitié Ve s. av. J.-C.)";"CA 1860";"Département des Antiquités grecques, étrusques et romaines"
cl010261666;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 471";"Département des Antiquités grecques, étrusques et romaines"
cl010341907;tissu;;"395 / 641  (époque byzantine)";87.83.4;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010264652;coupe;Makron;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10918; Cp FR 202";"Département des Antiquités grecques, étrusques et romaines"
cl010283584;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 923";"Département des Antiquités grecques, étrusques et romaines"
cl010269750;olpé;"peintre du Vatican G 49";"vers -490";"F 338; CA 300";"Département des Antiquités grecques, étrusques et romaines"
