ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010155998;vase;;"-333 / -30  (Hellénistique)";"AO 31869";"Département des Antiquités orientales"
cl010156000;vase;;"-333 / -30  (Hellénistique)";"AO 31870";"Département des Antiquités orientales"
cl010156040;vase;;"-333 / -30  (Hellénistique)";"AO 31872";"Département des Antiquités orientales"
cl010156041;vase;;"-333 / -30  (Hellénistique)";"AO 31873";"Département des Antiquités orientales"
cl010156042;vase;;"-333 / -30  (Hellénistique)";"AO 31874";"Département des Antiquités orientales"
cl010156043;vase;;"-333 / -30  (Hellénistique)";"AO 31875";"Département des Antiquités orientales"
cl010156044;vase;;"-333 / -30  (Hellénistique)";"AO 31876";"Département des Antiquités orientales"
cl010155715;vase;;"-333 / -30  (Hellénistique)";"AO 31867";"Département des Antiquités orientales"
cl010155992;vase;;"-333 / -30  (Hellénistique)";"AO 31859";"Département des Antiquités orientales"
cl010155995;vase;;"-333 / -30  (Hellénistique)";"AO 31861";"Département des Antiquités orientales"
cl010155996;vase;;"-333 / -30  (Hellénistique)";"AO 31862";"Département des Antiquités orientales"
cl010155997;vase;;"-333 / -30  (Hellénistique)";"AO 31868";"Département des Antiquités orientales"
cl010156039;vase;;"-333 / -30  (Hellénistique)";"AO 31871";"Département des Antiquités orientales"
cl010155989;vase;;"-333 / -30  (Hellénistique)";"AO 31856; F 83 526";"Département des Antiquités orientales"
cl010155711;vase;;"-333 / -30  (Hellénistique)";"AO 31863";"Département des Antiquités orientales"
cl010155712;vase;;"-333 / -30  (Hellénistique)";"AO 31864";"Département des Antiquités orientales"
cl010155713;vase;;"-333 / -30  (Hellénistique)";"AO 31865";"Département des Antiquités orientales"
cl010155714;vase;;"-333 / -30  (Hellénistique)";"AO 31866";"Département des Antiquités orientales"
cl010155994;vase;;"-333 / -30  (Hellénistique)";"AO 31860";"Département des Antiquités orientales"
cl010156045;vase;;"-333 / -30  (Hellénistique)";"AO 31877";"Département des Antiquités orientales"
cl010156046;vase;;"-333 / -30  (Hellénistique)";"AO 31878";"Département des Antiquités orientales"
cl010155988;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 31855; F 85 1488";"Département des Antiquités orientales"
cl010155990;vase;;"-333 / -30  (Hellénistique)";"AO 31857; F 83 531";"Département des Antiquités orientales"
cl010155991;vase;;"-333 / -30  (Hellénistique)";"AO 31858; F 83";"Département des Antiquités orientales"
