ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010141968;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17200; RS 3.339";"Département des Antiquités orientales"
cl010188726;vase;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 17824; AS 7132";"Département des Antiquités orientales"
cl010138337;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13611; DP 405";"Département des Antiquités orientales"
cl010165002;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4328";"Département des Antiquités orientales"
cl010138445;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13725; DP 518";"Département des Antiquités orientales"
cl010121790;relief;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12763; TG 3814; TG 3652";"Département des Antiquités orientales"
cl010121762;"Relief d'Ur-Nanshe";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2344; Heuzey, 1902, n° 8";"Département des Antiquités orientales"
cl010121737;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4575";"Département des Antiquités orientales"
cl010119633;statue;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 9504";"Département des Antiquités orientales"
cl010119542;"Gudea F dit ""Architecte à la règle""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3; Heuzey, 1902, n° 46";"Département des Antiquités orientales"
cl010121763;"relief perforé";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2345; Heuzey, 1902, n° 9";"Département des Antiquités orientales"
cl010119540;"Gudea B dit ""Architecte au plan""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 2; Heuzey, 1902, n° 45";"Département des Antiquités orientales"
cl010119543;"Gudea C dit ""aux épaules étroites""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 5; Heuzey, 1902, n° 49";"Département des Antiquités orientales"
cl010119545;"Gudea G dit ""à l'épaule brisée""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 7; Heuzey, 1902, n° 51";"Département des Antiquités orientales"
cl010176957;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2879; AS 7617";"Département des Antiquités orientales"
cl010119544;"Gudea E dit ""aux larges épaules""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 6; Heuzey, 1902, n° 48";"Département des Antiquités orientales"
cl010119547;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 9; Heuzey, 1902, n° 43";"Département des Antiquités orientales"
cl010247636;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2881; AS 7615";"Département des Antiquités orientales"
cl010247638;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11456; AS 7611";"Département des Antiquités orientales"
cl010247639;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11457; AS 7612";"Département des Antiquités orientales"
cl010247640;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11458; AS 7613";"Département des Antiquités orientales"
cl010119539;"Gudea D dit ""colossal""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 1; Heuzey, 1902, n°44; MNB 1388";"Département des Antiquités orientales"
cl010119541;"Gudea H";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4; Heuzey, 1902, n° 47";"Département des Antiquités orientales"
cl010119623;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3293; AO 4108";"Département des Antiquités orientales"
cl010247637;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11455; AS 7610";"Département des Antiquités orientales"
cl010247641;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11459; AS 7614";"Département des Antiquités orientales"
cl010247650;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11460; AS 7616";"Département des Antiquités orientales"
cl010247644;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11461; AS 7618";"Département des Antiquités orientales"
cl010247646;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11463; AS 7620";"Département des Antiquités orientales"
cl010247647;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11464; AS 7622";"Département des Antiquités orientales"
cl010247649;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11466; AS 7625";"Département des Antiquités orientales"
cl010247643;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2885; AS 7624";"Département des Antiquités orientales"
cl010247648;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11465; AS 7623";"Département des Antiquités orientales"
cl010247642;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2883; AS 7621";"Département des Antiquités orientales"
cl010247645;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11462; AS 7619";"Département des Antiquités orientales"
cl010166051;tablette;;"-2017 / -1794  (Isin [?])";"AO 5393; TCL 15,28";"Département des Antiquités orientales"
cl010121777;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4574";"Département des Antiquités orientales"
cl010124625;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 258";"Département des Antiquités orientales"
cl010166034;tablette;;"-2112 / -2004  (Ur III)";"AO 5378; TCL 15,12";"Département des Antiquités orientales"
cl010168463;tablette;;"-604 / -539  (Néo-babylonien [?])";"AO 7662; T 2396; TCL 6,36";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010119651;"Gudea au vase jaillissant";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22126";"Département des Antiquités orientales"
cl010167792;tablette;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 7092; T 2172";"Département des Antiquités orientales"
cl010119548;"Statue I";;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 10; Heuzey, 1902, n° 52";"Département des Antiquités orientales"
cl010119546;"Gudea A";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 8; Heuzey, 1902, n° 50";"Département des Antiquités orientales"
cl010380065;"bulle de scellement";;"-2250 / -2000  (Néo-sumérien)";"SB 8553";"Département des Antiquités orientales"
cl010380063;"scellement ; fragment";;"-2250 / -2000  (Néo-sumérien)";"SB 8551";"Département des Antiquités orientales"
cl010380064;"bulle de scellement";;"-2250 / -2000  (Néo-sumérien)";"SB 8552";"Département des Antiquités orientales"
cl010143365;relief;;;"AO 18588";"Département des Antiquités orientales"
cl010119653;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 29155";"Département des Antiquités orientales"
cl010121497;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 2791";"Département des Antiquités orientales"
cl010121786;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4585";"Département des Antiquités orientales"
cl010123375;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 10867";"Département des Antiquités orientales"
cl010170686;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 9 B";"Département des Antiquités orientales"
cl010170687;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 9 C";"Département des Antiquités orientales"
cl010119650;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 20164";"Département des Antiquités orientales"
cl010121769;relief;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 3289; Heuzey, 1902, n° 34";"Département des Antiquités orientales"
cl010119551;"Grande tête à turban";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 13; Heuzey, 1902, n° 55";"Département des Antiquités orientales"
cl010119652;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba [?])";"AO 22194";"Département des Antiquités orientales"
cl010121736;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 4574 BIS";"Département des Antiquités orientales"
cl010132385;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 9 D";"Département des Antiquités orientales"
cl010359316;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 30208";"Département des Antiquités orientales"
