ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020107809;"Thyamis tuant Thisbé ?";"Rembrandt, Harmensz. van Rijn";;"INV 22939, Recto; NIII 27698; MA 12627; Hollandais H 1296; vol.9, p.399";"Département des Arts graphiques"
cl020107801;"Thyamis tuant Thisbé ?";"Rembrandt, Harmensz. van Rijn";;"INV 22931, Recto; NIII 27558; MA 12626; Hollandais H 1297; vol.9, p.397";"Département des Arts graphiques"
cl020111651;"Hercule tuant Alébion et Dercynos";"Poussin, Nicolas";;"RF 119, Recto; Inv. français, t. XIII B 1788; vol.19, p.10";"Département des Arts graphiques"
cl020572571;"Hercule tuant Cacus";"Aldegrever, Heinrich";1550;"L 20 LR/80 Recto; 1250; vol.9, p.18";"Département des Arts graphiques"
cl020204578;"Cadmos tuant le dragon";"ANONYME ITALIEN fin XVIIè s";;"INV 17134.BIS, Recto; NIII 18961; MA 12541; vol.7, p.330";"Département des Arts graphiques"
cl020205586;"Enée tuant Mézence";"ANONYME ITALIEN fin XVIIè s";;"INV 18088, Recto; NIII 27293; MA 12623; Inv. français, t. XIII B 866; vol.7, p.477";"Département des Arts graphiques"
cl020232050;"Médée tuant ses enfants";"Passeri, Giuseppe";;"RF 42267, Recto; vol.31, p.170";"Département des Arts graphiques"
cl020232051;"Médée tuant ses enfants";"Passeri, Giuseppe";;"RF 42267, Verso; vol.31, p.170";"Département des Arts graphiques"
cl020518386;"Hercule tuant Cacus";"Goltzius, Hendrick";"1588, Imprimé en 1617-1620";"3289 LR/ Recto; 6823";"Département des Arts graphiques"
cl020013679;"Apollon tuant la nymphe Coronis";"ANONYME FRANCAIS XVIIIè s";;"INV 34633, Recto; NIII 29689; MA 12646; vol.14, p.222";"Département des Arts graphiques"
cl020022137;"David tuant Goliath";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 24; vol.21, p.310";"Département des Arts graphiques"
cl020143701;"Céphale tuant Procris";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 70; vol.30, p.12";"Département des Arts graphiques"
cl020203974;"Judith tuant Holopherne";"ANONYME ITALIEN fin XVIIè s";;"INV 16554, Recto; NIII 18182; MA 12537; vol.7, p.237";"Département des Arts graphiques"
cl020516759;"Caïn tuant Abel";"Lucas van Leyden";1524;"1705 LR/ Recto; 13829bis";"Département des Arts graphiques"
cl020546373;"Hercule tuant Nessos";"Beham, Hans Sebald";1542;"8429 LR/ Recto; 152; vol.6, p.31";"Département des Arts graphiques"
cl020581798;"Cain tuant Abel";"Beham, Hans Sebald";1536;"L 98 LR/4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586847;"Joab tuant Absalom";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/96 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020036953;"Guillaume Tell tuant le tyran";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 22; vol.28, p.129";"Département des Arts graphiques"
cl020207209;"Hercule tuant Geryon";"Le Brun, Charles";"vers 1679/1684";"INV 29448, Recto; NIII 12516; MA 10514; Guiffrey et Marcel G 5800; vol.12, p.169";"Département des Arts graphiques"
cl020539289;"Hercule tuant Nessos";"Beham, Hans Sebald";1542;"8425 LR/ Recto; 1584; vol.6, p.31";"Département des Arts graphiques"
cl020586864;"Ehoud tuant Eglon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/113 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020006831;"Caïn tuant Abel";"NOVELLI Pietro Antonio";;"INV 9714, Recto; NIII 26441; MA 12615; vol.4, p.486";"Département des Arts graphiques"
cl020043991;"Caïn tuant Abel";"Redon, Odilon";;"RF 40955, 53; vol.30, p.250";"Département des Arts graphiques"
cl020043992;"Caïn tuant Abel";"Redon, Odilon";;"RF 40955, 54; vol.30, p.250";"Département des Arts graphiques"
cl020519499;"Caïn tuant Abel";"GALLUS Joannes";"Vers 1570/1580";"4402 LR/ Recto; 13123; vol.3, p.12";"Département des Arts graphiques"
cl020539293;"Hercule tuant Nessos";"Beham, Hans Sebald";1542;"8447 LR/ Recto; 720; vol.6, p.32";"Département des Arts graphiques"
cl020542029;"Lamech tuant Caïn";"Lucas van Leyden";;"11310 LR/ Recto; 113a; vol.6, p.73";"Département des Arts graphiques"
cl020554061;"Caïn tuant Abel";"FINIGUERRA Maso";;"164 Ni/ Recto; 2208; vol.9, p.45";"Département des Arts graphiques"
cl020568293;"Cain tuant Abel";"Lucas van Leyden";;"31729 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020572937;"Hercule tuant Nessos";"Beham, Hans Sebald";1542;"L 27 LR/178 Recto; 151";"Département des Arts graphiques"
cl020576811;"David tuant Goliath";"Delaune, Etienne";;"L 47 LR/7BIS Recto; vol.9, p.5";"Département des Arts graphiques"
cl020586867;"Yaël tuant Sisera";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/116 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020100924;"Diomède tuant Pandare avec sa lance";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3708, Recto; NIII 25029; MA 12601; vol.2, p.134";"Département des Arts graphiques"
cl020625877;"Hercule tuant l'hydre de Lerne";"ROUSSELET Gilles";;"EP 20001, Recto";"Département des Arts graphiques"
cl010056486;"Gentilhomme tuant un loup-cervier";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 503; LP 5871; F 2879";"Département des Peintures"
cl020111640;"Hercule tuant Linos (?) avec la lyre";"Poussin, Nicolas";;"RF 108, Recto; Inv. français, t. XIII B 1766; vol.19, p.9";"Département des Arts graphiques"
cl020205840;"Hercule tuant les serpents";"ANONYME ITALIEN fin XVIIIè s";;"INV 18333, Recto; NIII 34947; vol.7, p.524";"Département des Arts graphiques"
cl020515438;"Samson tuant un lion";"MECKENEM Israhel van";"Vers 1475";"397 LR/ Recto; 13693; vol.1, p.22";"Département des Arts graphiques"
cl020515646;"Samson tuant le lion";"Dürer, Albrecht";;"605 LR/ Recto; 18005; vol.1, p.33";"Département des Arts graphiques"
cl010270529;"Tirage d'une métope représentant Persée tuant la Gorgone en présence d'Athéna venant du temple C de Sélinonte";;;"Gy 0002";"Département des Antiquités grecques, étrusques et romaines"
