ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020512914;"Etude de figure";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 1";"Département des Arts graphiques"
cl020512915;"Croquis d'un cadre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 2";"Département des Arts graphiques"
cl020512916;"Feuille d'étude : motifs décoratifs";"BONNARD Pierre";;"RF 52757, 3";"Département des Arts graphiques"
cl020512917;"Etude pour Mère et enfant";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 4";"Département des Arts graphiques"
cl020512918;"Feuille d'étude : paon et oiseau";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 5";"Département des Arts graphiques"
cl020512919;"Etude de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 6";"Département des Arts graphiques"
cl020512920;"Croquis de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 7";"Département des Arts graphiques"
cl020512921;"Croquis des environs de Grand-Lemps (Dauphiné)";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 8";"Département des Arts graphiques"
cl020512922;"Etudes de vaches";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 9";"Département des Arts graphiques"
cl020512923;Paysage;"BONNARD Pierre";"vers 1894/1895";"RF 52757, 10";"Département des Arts graphiques"
cl020512924;"Feuille d'études : fillette de profil et jeune femme accroupie";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 11";"Département des Arts graphiques"
cl020512925;"Croquis d'ensemble pour le paravent Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 12";"Département des Arts graphiques"
cl020512926;"Croquis de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 13";"Département des Arts graphiques"
cl020512927;"Composition d'ensemble pour Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 14";"Département des Arts graphiques"
cl020512928;"Croquis et lapins";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 15";"Département des Arts graphiques"
cl020512929;"Etude pour Mère et enfant";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 16";"Département des Arts graphiques"
cl020512930;"Croquis de paysage avec figure agenouillée";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 17";"Département des Arts graphiques"
cl020512931;"Croquis de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 18";"Département des Arts graphiques"
cl020512932;"Etude de coq";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 19";"Département des Arts graphiques"
cl020512933;"Croquis du jardin du Clos au Grand-Lemps pour la composition Le Grand jardin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 20";"Département des Arts graphiques"
cl020512934;"Croquis du jardin du Clos au Grand-Lemps pour la composition Le Grand jardin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 21";"Département des Arts graphiques"
cl020512935;"Feuille d'étude : feuille de paravent, femme nue et tête de femme";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 22";"Département des Arts graphiques"
cl020512936;"Croquis du jardin du Clos au Grand-Lemps pour la composition Le Grand jardin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 23";"Département des Arts graphiques"
cl020512937;"Feuille d'étude : coq, poule, poussin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 24";"Département des Arts graphiques"
cl020512938;"Vache et veau dans une étable";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 25";"Département des Arts graphiques"
cl020512939;Paysage;"BONNARD Pierre";"vers 1894/1895";"RF 52757, 26";"Département des Arts graphiques"
cl020512940;"Feuille d'étude : feuilles de paravent";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 27";"Département des Arts graphiques"
cl020512941;"Etude pour Mère et enfant";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 28";"Département des Arts graphiques"
cl020512942;"Etude de femme dans un long manteau";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 29";"Département des Arts graphiques"
cl020512943;"Feuille d'étude : figures de femme de profil et paysage avec un faucheur";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 30";"Département des Arts graphiques"
cl020512944;"Etude de figures d'enfants pour L'enfant au pâté de sable";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 31";"Département des Arts graphiques"
cl020512945;"Etude de feuillage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 32";"Département des Arts graphiques"
cl020512946;"Croquis de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 33";"Département des Arts graphiques"
cl020512947;"Croquis d'arbre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 34";"Département des Arts graphiques"
cl020512948;"Croquis de paysage avec une tour";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 35";"Département des Arts graphiques"
cl020512949;"Feuille d'étude";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 36";"Département des Arts graphiques"
cl020512950;"Feuillage et lapin : étude pour l'Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 37";"Département des Arts graphiques"
cl020512951;"Feuillage et lapin : étude pour l'Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 38";"Département des Arts graphiques"
cl020512952;"Feuille d'étude : figure coupée à mi-corps et feuillage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 39";"Département des Arts graphiques"
cl020512953;"Feuillage et lapin : étude pour l'Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 40";"Département des Arts graphiques"
cl020512954;"Etude de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 41";"Département des Arts graphiques"
cl020512955;"Etude de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 42";"Département des Arts graphiques"
cl020512956;"Femme et enfant assis sous un arbre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 43";"Département des Arts graphiques"
cl020512957;"Vache et berger dans un paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 44";"Département des Arts graphiques"
cl020512958;"Traits de crayon";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 45";"Département des Arts graphiques"
cl020512959;Paysage;"BONNARD Pierre";"vers 1894/1895";"RF 52757, 46";"Département des Arts graphiques"
cl020512960;"Feuille d'étude";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 47";"Département des Arts graphiques"
cl020512961;"Feuille d'étude : figures, oiseau et feuille de paravent";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 48";"Département des Arts graphiques"
cl020512962;"Etude d'une feuille de paravent : femme et enfant";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 49";"Département des Arts graphiques"
cl020512963;"Portrait d'homme";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 50";"Département des Arts graphiques"
cl020512964;"Femme de dos dans un encadrement";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 51";"Département des Arts graphiques"
cl020512965;"Etude d'ensemble pour une feuille de paravent";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 52";"Département des Arts graphiques"
cl020512966;"Feuille d'étude : figure et cadres à motifs décoratifs";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 53";"Département des Arts graphiques"
cl020512967;"Feuille d'études : cadre et motifs décoratifs";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 54";"Département des Arts graphiques"
cl020512968;"Feuille d'étude : bordure de cadre avec motifs décoratifs";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 55";"Département des Arts graphiques"
cl020512969;"Projet de paravent à 4 feuilles et bordure de cadre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 56";"Département des Arts graphiques"
cl020512970;"Etude de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 57";"Département des Arts graphiques"
cl020512971;"Feuille d'étude";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 58";"Département des Arts graphiques"
cl020512972;"Feuille d'étude";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 59";"Département des Arts graphiques"
cl020512973;"Etude pour La Grand-mère, la mère et les deux petits enfants";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 60";"Département des Arts graphiques"
cl020512974;"Figure de femme à mi-corps regardant vers la droite";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 61";"Département des Arts graphiques"
cl020512975;"Deux femmes et un enfant devant une fenêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 62";"Département des Arts graphiques"
cl020512976;"Paysage avec une maison à tourelle";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 63";"Département des Arts graphiques"
cl020512977;"Feuille d'étude : Têtes d'homme avec haut de forme";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 64";"Département des Arts graphiques"
cl020512982;"Etude de feuillage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 65";"Département des Arts graphiques"
cl020512983;"Croquis de paysage avec un homme agenouillé";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 66";"Département des Arts graphiques"
cl020512984;"Esquisse d'une figure à mi-corps";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 67";"Département des Arts graphiques"
cl020512985;"Croquis d'un paysage";;"vers 1894/1895";"RF 52757, 68";"Département des Arts graphiques"
cl020512986;"Feuille d'étude : figures fantastiques";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 69";"Département des Arts graphiques"
cl020512987;"Feuille d'étude : figures";;"vers 1894/1895";"RF 52757, 70";"Département des Arts graphiques"
cl020512988;"Etude d'arbre et de feuillage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 71";"Département des Arts graphiques"
cl020512989;"Etudes de figures";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 72";"Département des Arts graphiques"
