ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271220;"Hermès Atalante";;;"Gy 0906";"Département des Antiquités grecques, étrusques et romaines"
cl010301278;relief;"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1658";"Département des Antiquités grecques, étrusques et romaines"
cl010270868;"Tirage partiel d’un relief représentant Zeus et le Démos, Corcyre et Athéna (traité entre Athènes et Corcyre).";;;"Gy 0426";"Département des Antiquités grecques, étrusques et romaines"
cl010271355;"stèle d'Hégésô";"atelier d'Athènes";"1870 / 1872  (3e quart XIXe s. ap. J.-C.)";"Gy 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010271457;stèle;"atelier d'Athènes";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010271649;stèle;"atelier d'Athènes";"1860 / 1870  (3e quart XIXe s. ap. J.-C.)";"Gy 1664";"Département des Antiquités grecques, étrusques et romaines"
cl010301231;"Lécythe d’Aristonike et Aristokles (?)";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1624";"Département des Antiquités grecques, étrusques et romaines"
cl010271659;stèle;"atelier d'Athènes";1861;"Gy 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010271693;stèle;"atelier d'Athènes";"1844 / 1880  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1795";"Département des Antiquités grecques, étrusques et romaines"
cl020211781;"Tête de la Flore Farnèse ; tête d'homme barbu";"David, Jacques-Louis";;"INV 26103.BIS, Recto; NIII 33146; vol.11, p.6";"Département des Arts graphiques"
cl010271636;"stèle ; lécythe";;;"Gy 1630";"Département des Antiquités grecques, étrusques et romaines"
cl010271155;stèle;"atelier d'Athènes";"1825 / 1850  (2e quart XIXe s. ap. J.-C.)";"Gy 0799";"Département des Antiquités grecques, étrusques et romaines"
cl010301560;"Hygie de Tégée";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010271690;autel;;;"Gy 1787";"Département des Antiquités grecques, étrusques et romaines"
cl010300804;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301262;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271180;statue;;;"Gy 0849";"Département des Antiquités grecques, étrusques et romaines"
cl010300806;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.c";"Département des Antiquités grecques, étrusques et romaines"
cl010271689;statue;;;"Gy 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010272493;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2889; S 558; S 558.1952";"Département des Antiquités grecques, étrusques et romaines"
cl010272504;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2932; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301263;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301264;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301265;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301267;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.f";"Département des Antiquités grecques, étrusques et romaines"
cl010300805;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301266;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301268;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301269;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.h";"Département des Antiquités grecques, étrusques et romaines"
cl010271640;"Tirage d'une stèle funéraire attique dite ""stèle au chat"" ou ""stèle de l'éphèbe à la cage""";"atelier d'Athènes";"1829 / 1845  (2e quart XIXe s. ap. J.-C.)";"Gy 1644";"Département des Antiquités grecques, étrusques et romaines"
cl010300671;"Tirage de la panse d'un lécythe funéraire attique : Aristonikè serrant la main d’Aristokles";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010271607;"Tirage du relief dit “d’Éleusis”";"atelier d'Athènes";1861;"Gy 1557";"Département des Antiquités grecques, étrusques et romaines"
cl010272476;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2847; S 558; S 558.2970.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010270837;"Tirage d’une stèle funéraire, dite ""d'Alxénor de Naxos""";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IXe s. av. J.-C.)";"Gy 0390";"Département des Antiquités grecques, étrusques et romaines"
cl010270838;"Tirage d’une stèle funéraire attique";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IVe s. av. J.-C.)";"Gy 0391";"Département des Antiquités grecques, étrusques et romaines"
cl010271134;"Tirage d’une tête féminine";"atelier d'Athènes";"1901 / 1913  (1e quart XIXe s. ap. J.-C.)";"Gy 0765";"Département des Antiquités grecques, étrusques et romaines"
cl010272480;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2856; S 558; S 558.3154";"Département des Antiquités grecques, étrusques et romaines"
cl010272482;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2864; S 558.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272486;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2876; S 558; S 558.118";"Département des Antiquités grecques, étrusques et romaines"
cl010272474;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2838; S 558; S 558.1779";"Département des Antiquités grecques, étrusques et romaines"
cl010272481;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2863; S 558.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
