ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254661;"vase fermé";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1356.2";"Département des Antiquités grecques, étrusques et romaines"
cl010353886;"figurine ; fragment";;"-600 / -100  (VIe s. av. J.-C.; IIe s. av. J.-C.)";"CA 1389; D.69-2-48";"Département des Antiquités grecques, étrusques et romaines"
cl010275221;sarcophage;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1017; MR 829";"Département des Antiquités grecques, étrusques et romaines"
cl010153543;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29180";"Département des Antiquités orientales"
cl010170257;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9587";"Département des Antiquités orientales"
cl010170570;fusaïole;;;"AO 9882";"Département des Antiquités orientales"
cl010170585;fusaïole;;;"AO 9896";"Département des Antiquités orientales"
cl010170587;peson;;;"AO 9898";"Département des Antiquités orientales"
cl010133150;cachet;;"-1550 / -1150  (Bronze récent)";"AM 415; CCO A. 973";"Département des Antiquités orientales"
cl010170331;"élément de figurine";;;"AO 9666";"Département des Antiquités orientales"
cl010170332;figurine;;;"AO 9667";"Département des Antiquités orientales"
cl010170580;fusaïole;;;"AO 9892";"Département des Antiquités orientales"
cl010170591;fusaïole;;;"AO 9900";"Département des Antiquités orientales"
cl010170592;fusaïole;;;"AO 9901";"Département des Antiquités orientales"
cl010170552;moule;;;"AO 9865";"Département des Antiquités orientales"
cl010170581;fusaïole;;;"AO 9893";"Département des Antiquités orientales"
cl010170583;fusaïole;;;"AO 9894";"Département des Antiquités orientales"
cl010170586;peson;;;"AO 9897; D.VI.7";"Département des Antiquités orientales"
cl010170588;fusaïole;;;"AO 9899";"Département des Antiquités orientales"
cl010170593;fusaïole;;;"AO 9902";"Département des Antiquités orientales"
cl010172248;"figurine ; poids";;"vers -1500";"N III 3443";"Département des Antiquités orientales"
cl010276435;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 996; Ma 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010276454;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 995; Ma 2614";"Département des Antiquités grecques, étrusques et romaines"
cl010291047;poids;;;"Br 3308; MNC 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010291125;poids;;;"Br 3383; MNC 1897.16";"Département des Antiquités grecques, étrusques et romaines"
cl010291127;solidus;;;"Br 3385; MNC 1897.3";"Département des Antiquités grecques, étrusques et romaines"
cl010291141;once;;;"Br 3398; MNC 1897.29";"Département des Antiquités grecques, étrusques et romaines"
cl010353885;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"CA 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010361864;vase;;"-3300 / -2100  (Bronze ancien)";58547;"Département des Antiquités orientales"
cl010257188;"élément de bijou";;;"Bj 763; MNC 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010259181;"vase plastique";;;"CA 1293";"Département des Antiquités grecques, étrusques et romaines"
