ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003969;statuette;;"-1686 / 395 (?)  (Deuxième Période intermédiaire [?] ; époque romaine [?])";"E 26096";"Département des Antiquités égyptiennes"
cl010105005;"Statuette : Napoléon Ier";"Jeannest, Louis-François";1812;"OA 11365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100277;"Statuette : David";"Rustici, Gianfrancesco";;"OA 9113; RF 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095049;"Modèle de pendule";"Van Giesel, Jan ; France";"1700 / 1800  (XVIIIe siècle)";"RF 3730";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117886;"Statuette : jeune homme";;"1700 / 1800  (XVIIIe siècle [?])";"MR 533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117988;"Statuette : l'impératrice Marie-Louise";"Jeannest, Louis-François";1812;"OA 11366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108395;"Statuette : la Ravaudeuse";"Manufacture de Toul-Bellevue ; Cyfflé, Paul Louis";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAP 87; D 61.16.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102907;"Statuette : homme étrusque";;;"MR 1543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107231;"Statuette : sainte Barbe";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2736; CL 21353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100438;"Statuette : chien assis se grattant";"Flötner, Peter";"1500 / 1515  (Début du XVIe siècle)";"OA 9572; LV 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091313;"Modèle de pendule";"France ; Michel, Claude dit Clodion";;"MOUL 1981.32";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010317343;"Personnage modelé";;;"AFI 605";"Département des Arts de l'Islam"
cl010111752;"Statuette : Sainte assise";Anonyme;"avant 1850";"ML 159; MN 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104974;"Statuette : Enfant lisant";"Sauvage, Charles Gabriel ; Manufacture du duc d'Angoulême, Dihl et Guérhard";"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093906;"Jaguar debout N° 1";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1586";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092788;"Taureau cabré";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6731";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093908;"Basset debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1588";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092774;"Loup pris au piège";"Barye, Antoine Louis ; France";"avant 1875";"OA 6717";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092776;"Ours assis";"Barye, Antoine Louis ; France";"avant 1875";"OA 6719";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092783;"Cheval turc n°2";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6726";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010361166;"statue ; figurine";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 30223";"Département des Antiquités orientales"
cl010092803;Minerve;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 7306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010175161;figurine;;"-305 / 224  (Séleucide)";"SB 779; AS 9413";"Département des Antiquités orientales"
cl010150428;"élément de figurine";;;"AO 26038 A";"Département des Antiquités orientales"
cl010345126;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1667; Cl. Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010094630;"Amour de soi";"Cumberworth, Charles ; Angleterre ; France";"1800 / 1900  (XIXe siècle)";"RF 2730";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010119896;figurine;;;"AO 12678; TG 3261";"Département des Antiquités orientales"
cl010361160;statue;;"-750 / -475  (Chypro-archaïque)";"AO 31712; 89-DE-2-4";"Département des Antiquités orientales"
cl010092717;"Cerf bramant";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5816";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093843;"Jeune femme appuyée sur un cippe";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1505";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094321;Lesbie;"Cumberworth, Charles ; Daubrée (Fabrique) ; Angleterre ; France";"1855 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"RF 2728";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010344896;figurine;;;"LP 171; 71.1947.12.2 bis D; 47.12/2";"Département des Antiquités grecques, étrusques et romaines"
cl010094629;"Femme tenant un médaillon";"Cumberworth, Charles ; Daubrée (Fabrique) ; Angleterre ; France";"1855 / 1915  (XIXe siècle ; Fin du XIXe siècle - début du XXe siècle)";"RF 2729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010121692;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 458; E.690; PEZARD et POTTIER 335";"Département des Antiquités orientales"
cl010121693;figurine;;"-539 / -330  (Achéménide [?])";"SB 3081; AS 8157";"Département des Antiquités orientales"
cl010094352;"Femme drapée à l'antique";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2220";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096615;"Vierge à l'Enfant dite de Jeanne d’Evreux";Anonyme;"1324 / 1339  (XIVe siècle)";"MR 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113645;"Figurine : Jardinière";"Manufacture de Meissen ; Kändler, Johann Joachim";"vers 1760";"OA 10990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090774;"Jules César";"France ; Coustou, Nicolas";1696;"ENT 1980.01; INV 25778; INV 35778";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093584;Daim;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093914;Taureau;"Barye, Antoine Louis ; France";1875;"RF 1594";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095083;Faustulus;"Debay, Jean Baptiste, le père ; France";1863;"RF 3959";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092734;"Chat assis";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5833";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093911;"Petit taureau";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1591";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095588;Junon;"Barye, Antoine Louis ; France";"vers 1840";"RF 4682; ENT 2002.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092866;"Cerf qui marche";"Barye, Antoine Louis ; France";1837;"RF 232";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092869;"Panthère de l'Inde (?)";"Barye, Antoine Louis ; France";"avant 1875";"RF 235";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092867;"Cerf qui écoute";"Barye, Antoine Louis ; France ; Debraux d'Anglure";1838;"RF 233";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090857;"La France moderne protégeant les arts";"Hiolle, Ernest Eugène ; France";"1800 / 1900  (XIXe siècle)";"ENT 1991.19; MOUL 36";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092731;Kevel;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5830";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092800;"Petite biche courant";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 7303";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093894;"Un fleuve";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1560";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093895;"Un fleuve";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1561";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093903;"Lionne d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1583";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093912;"Chien basset";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1592";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093952;"Michel de l'Hôpital";"Deseine, Louis Pierre ; France";"vers 1809";"RF 1820";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094596;"La Justice";"Gois, Etienne Pierre Adrien ; France";1783;"RF 2653";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
