ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020580857;"Caius Caligula";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/192 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020006236;"Etude de médaille à l'effigie de Caligula";"ANTONIO DA VERCELLI";;"INV 9171.BIS, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 56; vol.4, p.390";"Département des Arts graphiques"
cl010097083;"Buste de l'empereur Caligula";;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090444;"Caligula lauré à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1720; D 2010.1.12; p. 7/14; 69";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020012822;"Caligula à cheval regardant à droite courant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33846, Recto; NIII 15828; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl010111789;"Médaillon : Caligula , d'une série de quatre médaillons ""Empereurs"" (MRR 260, MRR 264, MRR 269)";"Laudin, Jacques I";;"MRR 263; N 1436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523500;"Médaille de Julie, s¿ur de Caligula à Mitylène.";Anonyme;1646;"1645 C/ Recto";"Département des Arts graphiques"
cl020018048;"Cavalier drapé, vu un quart de dos, marchant vers la gauche";"Parrocel, Étienne";;"RF 3729, 144; Inv. français, t. XIII B 659; vol.20, p.128";"Département des Arts graphiques"
cl020528760;"Médailles padouanes : Jésus Libérator, Jules César, Auguste, Tibère, Caligula, Claude, Agrippine, Néron";"ERTINGER Franz";;"1638 C/ Recto";"Département des Arts graphiques"
cl010272743;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3295";"Département des Antiquités grecques, étrusques et romaines"
cl010003026;ostracon;;"37 / 41  (Caligula)";"E 7895; ODL 534";"Département des Antiquités égyptiennes"
cl010002981;ostracon;;"37 / 41  (Caligula)";"E 7990; ODL 867";"Département des Antiquités égyptiennes"
cl010003029;ostracon;;"37 / 41  (Caligula)";"E 7758; ODL 519";"Département des Antiquités égyptiennes"
cl020530938;"Pl 929 : Statues antiques de l'Europe : Agrippine la jeune ; Agrippine l'ancienne ; Germanicus Pl 930 : Statues antiques de l'Europe : Agrippine en Cérès ; Agrippine femme de Germanicus ; Agrippine Pl 933 : Statues antiques de l'Europe : Caligula (3 statues) Pl 934 : Statues antiques de l'Europe : Caligula (2 statues) ; CAligula et Drusille";"LEBAS Michel-Olivier";;"10347 C/ Recto; 8159";"Département des Arts graphiques"
cl010275388;"statue en buste";;"après 38";"MNC 1276; Ma 1234";"Département des Antiquités grecques, étrusques et romaines"
