ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001092;"Le triomphe de Bacchus";"Buonaccorsi, Pietro";"vers 1540/1543";"INV 593, Recto; NIII 553; MA 546; vol.1, p.104";"Département des Arts graphiques"
cl020001153;Bacchanale;"Salviati (Francesco de' Rossi, dit)";;"INV 647, Recto; NIII 7989; MA 7495; Inventaire italien, t.I U 167; vol.1, p.114";"Département des Arts graphiques"
cl020001511;"Faune portant la pardalide suspendue à son bras gauche tendu";"VINI Sebastiano";;"INV 957, Recto; NIII 21462; MA 12560; Inventaire italien, t.I U 372; vol.1, p.155";"Département des Arts graphiques"
cl020001755;"Trois hommes nus marchant devant des animaux sauvages";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 1152, Recto; NIII 10; MA 11; vol.1, p.182";"Département des Arts graphiques"
cl020002622;Bacchanale;"TESTA Pietro";1646;"INV 1904, Recto; NIII 23755; MA 12589; vol.1, p.313";"Département des Arts graphiques"
cl020002903;"Bacchanale : Bacchus, Silène, Faunes et Ménades";"Vasari, Giorgio";;"INV 2157, Recto; NIII 1125; MA 1089; Inventaire italien, t.I U 222; vol.1, p.364";"Département des Arts graphiques"
cl020002967;"Festin de divinités bacchiques et sylvestres au milieu des bois";"Fontana, Prospero";"vers 1553/1555";"INV 2214, Recto; NIII 7368; MA 6862; Inventaire italien, t. XII RS 215; vol.1, p.378";"Département des Arts graphiques"
cl020004094;"Le Cortège de Bacchus et Ariane ; pied droit, buste, de dos, tête de chien";"Carrache, Augustin (Carracci, Agostino)";;"INV 7185, Recto; NIII 5449; MA 5092; Inventaire italien, t. VII Q 281; vol.4, p.61";"Département des Arts graphiques"
cl020004777;"Trois putti avec un bouc devant un fût buvant le jus d'une grappe de raisin : l'enfance de Bacchus?";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8636, Recto; NIII 1157; MA 1120; vol.4, p.298";"Département des Arts graphiques"
cl020005427;"Croquis : études pour une bacchanale et figure assise";"Mola, Pier Francesco";;"INV 8440, Recto; NIII 6254; MA 5808; vol.4, p.264";"Département des Arts graphiques"
cl020006594;Bacchanale;"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9514, Recto; NIII 6741; MA 6262; vol.4, p.442";"Département des Arts graphiques"
cl020008016;"Frise d'enfant jouant";Romanino;;"INV 5649, Recto; NIII 25627; MA 12607; vol.3, p.164";"Département des Arts graphiques"
cl020009716;Bacchanale;"Boichot, Guillaume";;"INV 23810, Recto; NIII 29274; MA 12642; vol.10, p.54";"Département des Arts graphiques"
cl020009755;"Bacchanale connue sous le nom de 'cachet de Michel Ange'";"Bouchardon, Edme";;"INV 23849, Recto; NIII 13945; MA 11196; Guiffrey et Marcel G 520; vol.10, p.61";"Département des Arts graphiques"
cl020011325;"Bacchanale d'enfants";"Chaperon, Nicolas";;"INV 25197, Recto; NIII 13407; MA 10740; vol.10, p.271";"Département des Arts graphiques"
cl020011327;"Trois enfants jouant avec un bouc, étude pour une bacchanale";"Chaperon, Nicolas";;"INV 25199, Recto; NIII 13411; MA 10743; vol.10, p.271";"Département des Arts graphiques"
cl020011329;"Silène ivre monté sur une chèvre, soutenu par deux faunes";"Chaperon, Nicolas";;"INV 25201, Recto; NIII 27359; MA 12624; vol.10, p.272";"Département des Arts graphiques"
cl020011333;Bacchanale;"Chaperon, Nicolas";;"INV 25205, Recto; NIII 29938; MA 12648; vol.10, p.273";"Département des Arts graphiques"
cl020011417;Bacchanale;"Corneille, Michel II";;"INV 25286, Recto; NIII 3127; MA 2979; vol.10, p.290";"Département des Arts graphiques"
cl020011612;"Bacchanale autour d'un terme de Priape";"Corneille, Michel II";;"INV 25482, Recto; NIII 6944; MA 6463; vol.10, p.324";"Département des Arts graphiques"
cl020011614;"Une bacchanale";"Corneille, Michel II";;"INV 25484, Recto; NIII 6946; MA 6465; vol.10, p.325";"Département des Arts graphiques"
cl020011738;"Fête à Priape";"Corneille, Michel II";;"INV 25608, Recto; NIII 10072; MA 9527; Inv. français, t. XIII B 1874; vol.10, p.345";"Département des Arts graphiques"
cl020011785;"Une bacchanale";"Corneille, Michel II";;"INV 25653, Recto; NIII 29688; MA 12646; vol.10, p.355";"Département des Arts graphiques"
cl020012944;Bacchanale;"Bertin, Nicolas";;"INV 33952, Recto; NIII 27380; MA 12624; vol.14, p.94";"Département des Arts graphiques"
cl020013025;Bacchanale;"ANONYME FRANCAIS XVIIè s";;"INV 34020, Recto; NIII 29324; MA 12643; Inventaire italien, t. XII RS 220; vol.14, p.107";"Département des Arts graphiques"
cl020013026;Bacchanale;"ANONYME FRANCAIS XVIIè s";;"INV 34021, Recto; NIII 29325; MA 12643; vol.14, p.107";"Département des Arts graphiques"
cl020013121;Bacchanale;"ANONYME FRANCAIS XVIIè s";;"INV 34115, Recto; NIII 30068; MA 12650; vol.14, p.123";"Département des Arts graphiques"
cl020013134;Bacchanale;"ANONYME FRANCAIS XVIIè s";;"INV 34128, Recto; NIII 30139; MA 12650; vol.14, p.126";"Département des Arts graphiques"
cl020013194;"Un grand vase sculpté, orné d'une bacchanale";"ANONYME FRANCAIS XVIIè s";;"INV 34181, Recto; NIII 30570; MA 12655; vol.14, p.136";"Département des Arts graphiques"
cl020013343;Bacchanale;"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34326, Recto; NIII 29073; MA 12640; vol.14, p.162";"Département des Arts graphiques"
cl020013381;Bacchanale;"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34363, Recto; NIII 30199; MA 12651; vol.14, p.169";"Département des Arts graphiques"
cl020013387;Bacchanale;"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34369, Recto; NIII 30515; MA 12654; vol.14, p.170";"Département des Arts graphiques"
cl020013537;"Une faunesse faisant boire Silène dans une coquille";"ANONYME FRANCAIS XVIIè s";;"INV 34507, Recto; NIII 29050; MA 12640; vol.14, p.198";"Département des Arts graphiques"
cl020013687;"Une bacchanale entrant dans un atelier où tissent trois femmes";"ANONYME FRANCAIS XVIIIè s";;"INV 34641, Recto; NIII 29718; MA 12646; vol.14, p.224";"Département des Arts graphiques"
cl020013701;Bacchanale;"ANONYME FRANCAIS XVIIIè s";;"INV 34655, Recto; NIII 29779; MA 12647; vol.14, p.226";"Département des Arts graphiques"
cl020013790;Bacchanale;"ANONYME FRANCAIS XVIIIè s";;"INV 34737, Recto; NIII 30166; MA 12651; vol.14, p.244";"Département des Arts graphiques"
cl020016648;Bacchanale;"MASSON Alphonse Charles";;"RF 4006, Recto; vol.20, p.160";"Département des Arts graphiques"
cl020018113;"Cortège bachique avec Bacchus et Ariane (?) dans un char tiré...";"Parrocel, Étienne";;"RF 3729, 197; Inv. français, t. XIII B 710; vol.20, p.128";"Département des Arts graphiques"
cl020018114;"Cortège Bachique : le char de Bacchus arrêté";"Parrocel, Étienne";;"RF 3729, 198; Inv. français, t. XIII B 711; vol.20, p.128";"Département des Arts graphiques"
cl020018147;"Jeune bacchant tenant dans les mains des grappes de raisins, ...";"Parrocel, Étienne";;"RF 3729, 221; Inv. français, t. XIII B 734; vol.20, p.128";"Département des Arts graphiques"
cl020018148;"Jeune bacchant tenant une grappe de raisin qu'il montre à un animal assis...";"Parrocel, Étienne";;"RF 3729, 222; Inv. français, t. XIII B 735; vol.20, p.128";"Département des Arts graphiques"
cl020018149;"Jeune bacchant avec un animal";"Parrocel, Étienne";;"RF 3729, 223; Inv. français, t. XIII B 736; vol.20, p.128";"Département des Arts graphiques"
cl020018240;"Cortège de Silène";"Parrocel, Étienne";;"RF 3729, 300; Inv. français, t. XIII B 812; vol.20, p.128";"Département des Arts graphiques"
cl020018241;"Cortège de Silène et de Bacchus";"Parrocel, Étienne";;"RF 3729, 301; Inv. français, t. XIII B 813; vol.20, p.128";"Département des Arts graphiques"
cl020022765;Bacchanale;"ANONYME FRANCAIS XIXè s ( début)";;"RF 7255, Recto; vol.21, p.380";"Département des Arts graphiques"
cl020030648;"Esquisse de plafond : Bacchus parmi des nymphes et des satyres";"ANONYME FRANCAIS XVIIIè s";;"RF 14664, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030886;Bacchanale;"NIERT Alexandre de";;"RF 14877, Recto; vol.23, p.457";"Département des Arts graphiques"
cl020032991;"Trois copies d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 27; Inventaire Gros AJG 150; vol.26, p.170";"Département des Arts graphiques"
cl020034549;Bacchanale;"LA RUE Louis Félix de, le Jeune";;"RF 31032, Recto; vol.26, p.280";"Département des Arts graphiques"
cl020034639;Bacchanale;"LA FAGE Raymond";;"RF 31209, Recto; vol.26, p.305";"Département des Arts graphiques"
cl020043140;Bacchanale;"Le Barbier, Jean Jacques François";1769;"RF 34438, Recto; vol.27, p.417";"Département des Arts graphiques"
cl020100717;"Ménades et satyre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3508, Recto; NIII 1892; MA 1820; vol.2, p.100";"Département des Arts graphiques"
cl020100718;Bacchanale;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3509, Recto; NIII 1894; MA 1822; vol.2, p.100";"Département des Arts graphiques"
cl020100864;"Fragment de bacchanale";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3650, Recto; NIII 1893; MA 1821; vol.2, p.124";"Département des Arts graphiques"
cl020100865;Bacchanale;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3651, Recto; NIII 1895; MA 1823; vol.2, p.124";"Département des Arts graphiques"
cl020100866;Bacchanale;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3652, Recto; NIII 22456; MA 12583; vol.2, p.124";"Département des Arts graphiques"
cl020100994;"Sous un énorme taureau dans le ciel, scène de bacchanale avec Silène soutenu par des satyres";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3774, Recto; NIII 1950; MA 1878; vol.2, p.145";"Département des Arts graphiques"
cl020102782;Bacchanale;"PODESTA Giovanni Andrea";1636/1660;"INV 12620, Recto; NIII 6723; MA 6245; vol.6, p.105";"Département des Arts graphiques"
cl020104087;Bacchanale;"ANONYME ITALIEN XVIIè s";;"INV 13839, Recto; NIII 23816; MA 12589; vol.6, p.304";"Département des Arts graphiques"
cl020104365;"Bacchanale représentée en frise";"ANONYME ITALIEN XVIIè s";;"INV 14103, Recto; NIII 25242; MA 12603; vol.6, p.353";"Département des Arts graphiques"
cl020105036;"Bacchanale, d'après un bas-relief ou un camée";"ANONYME ITALIEN XVIIè s";;"INV 14745, Recto; NIII 31552; vol.6, p.479";"Département des Arts graphiques"
cl020106658;Bacchanale;"Lairesse, Gérard de";;"INV 21968, Recto; NIII 27732; MA 12627; Hollandais H 398; vol.9, p.216";"Département des Arts graphiques"
cl020106663;Bacchanale;"Lairesse, Gérard de";;"INV 21973, Recto; NIII 27749; MA 12627; Hollandais H 397; vol.9, p.216";"Département des Arts graphiques"
cl020107042;Bacchanales;"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22274, Recto; NIII 34440; vol.9, p.271";"Département des Arts graphiques"
cl020108404;Bacchanale;"Werff, Adriaen van der";;"INV 23498, Recto; NIII 26941; MA 12620; Hollandais H 895; vol.9, p.493";"Département des Arts graphiques"
cl020110518;"Silène soutenu par deux femmes entourée de satyres";"Rubens, Petrus Paulus";;"INV 20342, Recto; NIII 27918; MA 12629; Flamands F 1153; vol.8, p.341";"Département des Arts graphiques"
cl020111012;"Faune et bacchante ; d'après l'antique";"Turpin de Crissé, Lancelot Théodore";;"MI 606, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111504;"Bacchanale autour d'un terme";"Poussin, Nicolas";"vers 1635";"MI 1103, Recto; Inv. français, t. XIII B 1693; vol.18, p.86";"Département des Arts graphiques"
cl020111560;"Bacchus et ses compagnons";"Poussin, Nicolas";;"RF 35, Recto; Inv. français, t. XIII B 1940; vol.19, p.4";"Département des Arts graphiques"
cl020112096;"Etudes de figures et de scènes d'après l'antique";"Bellini, Jacopo di Niccolo";;"RF 524, Recto; HDLS 107; vol.19, p.46";"Département des Arts graphiques"
cl020112103;Bacchanale;"Raimondi, Marcantonio";;"RF 531, Recto; HDLS 114; Inventaire italien, t. XII RS 67; vol.19, p.47";"Département des Arts graphiques"
cl020112170;Bacchanale;"Peruzzi, Baldassare";;"RF 592, Recto; HDLS 175; vol.19, p.51";"Département des Arts graphiques"
cl020112173;"Bacchanale avec Silène ivre sur son âne";"Bonasone, Giulio di Antonio";1548;"RF 595, Recto; HDLS 178; Inventaire italien, t. XII RS 224; vol.19, p.51";"Département des Arts graphiques"
cl020112212;Bacchanale;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 631, Recto; HDLS 214; vol.19, p.53";"Département des Arts graphiques"
cl020112348;"Le Triomphe de Silène";"Poussin, Nicolas";;"RF 760, Recto; HDLS 343; Inv. français, t. XIII B 1942; vol.19, p.62";"Département des Arts graphiques"
cl020112361;Bacchanale;"LA FAGE Raymond";;"RF 772, Recto; HDLS 355; vol.19, p.63";"Département des Arts graphiques"
cl020112477;"L'Assemblée des dieux ; Danse de bacchantes ; Bacchanale avec satyre";"Perrier, François";;"RF 883, Recto; Inv. français, t. XIII B 1044; vol.19, p.72";"Département des Arts graphiques"
cl020112921;Bacchanale;"Carpeaux, Jean-Baptiste";;"RF 1282, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020120516;"Une bacchanale sous les arbres";"Corot, Jean-Baptiste Camille";;"RF 8807, Recto; vol.22, p.293";"Département des Arts graphiques"
cl020121713;"Bacchanale dans un paysage ; études de personnages";"Delacroix, Eugène";;"RF 9146, 12; vol.22, p.354";"Département des Arts graphiques"
cl020121768;"Scènes bachiques";"Delacroix, Eugène";;"RF 9146, 67; vol.22, p.354";"Département des Arts graphiques"
cl020200386;"Bacchus et Ariane assis sur un lit, près du terme de Priape";"ORSI Lelio";;"INV 10416, Recto; NIII 596; MA 586; vol.5, p.116";"Département des Arts graphiques"
cl020200419;Bacchanale;"ORSI Lelio";;"INV 10449, Recto; NIII 7400; MA 6894; vol.5, p.122";"Département des Arts graphiques"
cl020202311;"Etude pour une bacchanale, avec satyres et bacchantes";"ANONYME ITALIEN fin XVIIè s";;"INV 15130, Recto; NIII 16348; MA 12523; vol.7, p.19";"Département des Arts graphiques"
cl020202424;Bacchanale;"Carrache, Augustin (Carracci, Agostino)";;"INV 15238, Recto; NIII 16477; MA 12524; Inventaire italien, t. VII Q 282; vol.7, p.36";"Département des Arts graphiques"
cl020206327;Draperie;"Le Brun, Charles";;"INV 28700, Recto; NIII 11762; MA 10502; Guiffrey et Marcel G 7680; vol.12, p.59";"Département des Arts graphiques"
cl020206751;"Bacchus et un satyre";"Le Brun, Charles";;"INV 28997, Recto; NIII 12059; MA 10504; Guiffrey et Marcel G 6100; vol.12, p.103";"Département des Arts graphiques"
cl020206805;"Homme nu, de profil, un genou à terre";"Le Brun, Charles";;"INV 29051, Recto; NIII 12113; MA 10504; Guiffrey et Marcel G 6942; vol.12, p.110";"Département des Arts graphiques"
cl020206817;"Femme drapée vue de dos, homme nu, monté sur un éléphant";"Le Brun, Charles";"vers 1670";"INV 29063, Recto; NIII 12125; MA 10504; Guiffrey et Marcel G 8055; vol.12, p.112";"Département des Arts graphiques"
cl020206818;"Femme demi-nue, assise";"Le Brun, Charles";;"INV 29064, Recto; NIII 12126; MA 10504; Guiffrey et Marcel G 7380; vol.12, p.112";"Département des Arts graphiques"
cl020206827;"Silène soutenu par un satyre";"Le Brun, Charles";;"INV 29073, Recto; NIII 12135; MA 10504; Guiffrey et Marcel G 6055; vol.12, p.114";"Département des Arts graphiques"
cl020206828;"Une bacchante et un satyre";"Le Brun, Charles";;"INV 29074, Recto; NIII 12136; MA 10504; Guiffrey et Marcel G 8053; vol.12, p.114";"Département des Arts graphiques"
cl020206982;Satyre;"Le Brun, Charles";;"INV 29228, Recto; NIII 12292; MA 10504; Guiffrey et Marcel G 6781; vol.12, p.136";"Département des Arts graphiques"
cl020206983;satyre;"Le Brun, Charles";;"INV 29229, Recto; NIII 12293; MA 10504; Guiffrey et Marcel G 6775; vol.12, p.137";"Département des Arts graphiques"
cl020207024;"Femme demi-nue, assise";"Le Brun, Charles";;"INV 29270, Recto; NIII 12334; MA 10504; Guiffrey et Marcel G 7363; vol.12, p.142";"Département des Arts graphiques"
cl020207148;"Homme barbu, de profil, un genou à terre";"Le Brun, Charles";;"INV 29393, Recto; NIII 12460; MA 10504; Guiffrey et Marcel G 6941; vol.12, p.160";"Département des Arts graphiques"
cl020209241;Bacchanale;"Natoire, Charles-Joseph";;"INV 31377, Recto; NIII 5070; MA 4758; Inv. français, t. XII o 86; vol.13, p.65";"Département des Arts graphiques"
cl020209794;"Bacchanale ou Danse pastorale devant un terme";"Poussin, Nicolas";1628;"INV 32459, Recto; NIII 10078; MA 9533; Inv. français, t. XIII B 1898; vol.13, p.251";"Département des Arts graphiques"
cl020209842;Pastorale;"Poussin, Nicolas";;"INV 32502, Recto; NIII 10070; MA 9525; Inv. français, t. XIII B 1913; vol.13, p.259";"Département des Arts graphiques"
cl020209846;"La Nourriture de Bacchus";"Poussin, Nicolas";;"INV 32506, Recto; NIII 10079; MA 9534; Inv. français, t. XIII B 1914; vol.13, p.259";"Département des Arts graphiques"
cl020209862;Bacchanale;"Poussin, Nicolas";;"INV 32521, Recto; NIII 28987; MA 12640; Inv. français, t. XIII B 1924; vol.13, p.262";"Département des Arts graphiques"
cl020209878;"Bacchanale à la joueuse de luth";"Poussin, Nicolas";;"INV 32537, Recto; NIII 10071; MA 9526; Inv. français, t. XIII B 1818; vol.13, p.264";"Département des Arts graphiques"
cl020209881;"Le triomphe de Silène";"Poussin, Nicolas";;"INV 32540, Recto; NIII 13408; MA 10741; Inv. français, t. XIII B 1819; vol.13, p.265";"Département des Arts graphiques"
cl020209912;"Bacchanale ou Les Rites de Priape ou Les Rites de Mutinus";"Poussin, Nicolas";"Vers 1720";"INV 32571, Recto; NIII 31101; Inv. français, t. XIII B 1939; vol.13, p.270";"Département des Arts graphiques"
cl020211961;"Bacchanale : satyres, nymphes et enfants jouant et dansant";"Deshays, Jean Baptiste Henri";;"INV 26215, Recto; NIII 27998; MA 12630; Guiffrey et Marcel G 3637; vol.11, p.28";"Département des Arts graphiques"
cl020211992;"Une fête du dieu des jardins";"Doyen, Gabriel François";"vers 1750/1754";"INV 26239, Recto; NIII 14148; MA 11394; Guiffrey et Marcel G 3664; vol.11, p.32";"Département des Arts graphiques"
cl020213181;"Une Bacchanale";"LA FAGE Raymond";;"INV 27369, Recto; NIII 15865; MA 12518; vol.11, p.277";"Département des Arts graphiques"
cl020213206;Bacchanale;"LA FAGE Raymond";;"INV 27388, Recto; NIII 29386; MA 12643; vol.11, p.280";"Département des Arts graphiques"
cl020213229;Bacchanale;"LA FAGE Raymond";;"INV 27410, Recto; NIII 29788; MA 12647; vol.11, p.285";"Département des Arts graphiques"
cl020213237;Bacchanale;"LA FAGE Raymond";;"INV 27416.BIS, Recto; NIII 30538; MA 12655; vol.11, p.287";"Département des Arts graphiques"
cl020213294;Bacchanale;"Lagrenée, Jean-Jacques";;"INV 27473, Recto; NIII 20258; MA 12549; vol.11, p.297";"Département des Arts graphiques"
cl020213399;"Une bacchanale";"LA RUE Louis Félix de, le Jeune";;"INV 27571, Recto; NIII 14124; MA 11372; vol.11, p.317";"Département des Arts graphiques"
cl020213402;"Une bacchanale";"LA RUE Louis Félix de, le Jeune";;"INV 27574, Recto; NIII 14127; MA 11374; vol.11, p.318";"Département des Arts graphiques"
cl020213403;Bacchanale;"LA RUE Louis Félix de, le Jeune";;"INV 27575, Recto; NIII 14128; MA 11375; vol.11, p.318";"Département des Arts graphiques"
cl020213414;Bacchanale;"LA RUE Louis Félix de, le Jeune";;"INV 27584, Recto; NIII 28014; MA 12630; vol.11, p.319";"Département des Arts graphiques"
cl020213416;Bacchanale;"LA RUE Louis Félix de, le Jeune";;"INV 27586, Recto; NIII 29177; MA 12641; vol.11, p.320";"Département des Arts graphiques"
cl020213418;Bacchanale;"LA RUE Louis Félix de, le Jeune";;"INV 27588, Recto; NIII 29270; MA 12642; vol.11, p.320";"Département des Arts graphiques"
cl020213419;Bacchanale;"LA RUE Louis Félix de, le Jeune";"Vers 1760";"INV 27589, Recto; NIII 29348; MA 12643; vol.11, p.320";"Département des Arts graphiques"
cl020213423;Bacchanale;"LA RUE Louis Félix de, le Jeune";;"INV 27592, Recto; NIII 29811; MA 12647; vol.11, p.321";"Département des Arts graphiques"
cl020217442;"Fête en l'honneur de Cérès";"ANONYME FRANCAIS XIXè s";;"RF 6126.9, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020220493;"Etude d'une bacchante pressant une grappe de raisins";"DALOU Aimé Jules";;"RF 24248, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020227967;"Bacchanale, copie d'après Titien";"BARON Stephane";;"RF 28693, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020228555;Bacchanale;"COTELLE Jean le Vieux";"Vers 1680/1690";"RF 29120, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020233511;Bacchanale;"YVON Adolphe";1841;"RF 42608.19, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020504087;"Croquis de deux petits faunes jouant avec un âne";"ANONYME ITALIEN XVIIè s";;"INV 13514, Verso; NIII 20614; MA 12552";"Département des Arts graphiques"
cl020506425;Bacchanale;"David, Jacques-Louis";;"INV 26133, Verso; NIII 33176";"Département des Arts graphiques"
cl020508116;Bacchanale;"LA RUE Louis Félix de, le Jeune";"vers 1753/1754";"RF 50987, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020518950;"Bacchanale à la cuve";"Mantegna, Andrea";"Vers 1475. Impression tardive";"3853 LR/ Recto; 18247";"Département des Arts graphiques"
cl020518951;"Bacchanale au Silène";"Mantegna, Andrea";"Vers 1471";"3854 LR/ Recto; 24a";"Département des Arts graphiques"
cl020519266;"La Bacchanale avec l'offrande";"Raimondi, Marcantonio";"Vers 1515";"4169 LR/ Recto; 3373; vol.3, p.7";"Département des Arts graphiques"
cl020521522;"L' automne";"DEMARTEAU Gilles Antoine";1785;"6412 LR/ Recto; 14118; vol.3, p.54";"Département des Arts graphiques"
cl020521594;"Le Culte systématique";"JANINET Jean François";;"6484 LR/ Recto; 15144; vol.3, p.56";"Département des Arts graphiques"
cl020543765;"Bacchanale de trois enfants";"LOLI Lorenzo";;"12937 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543767;"Bacchanale de trois enfants";"LOLI Lorenzo";;"12941 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543768;"Bacchanale de trois enfants";"LOLI Lorenzo";;"12942 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543822;"Bacchanale au silène";"Mantegna, Andrea";;"13430 LR/ Recto; 1870; vol.7, p.24";"Département des Arts graphiques"
cl020543983;"Bacchanale où des satyres aident Silène à se soutenir";"DELAUNE Jean";"vers 1580/1583";"13590 LR/ Recto; 635; vol.7, p.28";"Département des Arts graphiques"
cl020552083;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21556 LR/ Recto; 18991; vol.9, p.40";"Département des Arts graphiques"
cl020552084;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21557 LR/ Recto; 13988; vol.9, p.40";"Département des Arts graphiques"
cl020552085;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21558 LR/ Recto; 13989; vol.9, p.40";"Département des Arts graphiques"
cl020552086;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21559 LR/ Recto; 13990; vol.9, p.40";"Département des Arts graphiques"
cl020552087;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21560 LR/ Recto; 13992; vol.9, p.40";"Département des Arts graphiques"
cl020552088;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21561 LR/ Recto; 13993; vol.9, p.40";"Département des Arts graphiques"
cl020552089;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21562 LR/ Recto; 13994; vol.9, p.40";"Département des Arts graphiques"
cl020552090;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21563 LR/ Recto; 13995; vol.9, p.40";"Département des Arts graphiques"
cl020552091;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21564 LR/ Recto; 13996; vol.9, p.40";"Département des Arts graphiques"
cl020552092;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21565 LR/ Recto; 13997; vol.9, p.40";"Département des Arts graphiques"
cl020616718;"Scène de bacchanale : Silène s'enivrant parmi les boucs et les putti";"COLIN Charles";"Vers 1540";"RF 55324, Recto";"Département des Arts graphiques"
cl020625301;"Frises de faunes et de bacchantes d'après un bas-relief antique";"Boichot, Guillaume";"Vers 1769/1770";"RF 55359, Recto";"Département des Arts graphiques"
