ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020520985;"Annette et Lubin";"PONCE Nicolas";;"5875 LR/ Recto; 1891; vol.3, p.37";"Département des Arts graphiques"
cl020520991;"Les cerises";"PONCE Nicolas";;"5881 LR/ Recto; 1890; vol.3, p.37";"Département des Arts graphiques"
cl020521004;"L'enlèvement nocturne";"PONCE Nicolas";;"5894 LR/ Recto; 1524a";"Département des Arts graphiques"
cl020521016;"La toilette";"PONCE Nicolas";1771;"5906 LR/ Recto; 12656; vol.3, p.38";"Département des Arts graphiques"
cl020521020;Marton;"PONCE Nicolas";;"5910 LR/ Recto; 15655; vol.3, p.38";"Département des Arts graphiques"
cl020521021;Marton;"PONCE Nicolas";;"5911 LR/ Recto; 15852";"Département des Arts graphiques"
cl020521344;"Le verre d'eau";"PONCE Nicolas";;"6234 LR/ Recto; 15857; vol.3, p.48";"Département des Arts graphiques"
cl020521412;"Les époux curieux";"PONCE Nicolas";;"6302 LR/ Recto; ; vol.3, p.50";"Département des Arts graphiques"
cl020521413;"Le retour des champs";"PONCE Nicolas";;"6303 LR/ Recto; 16433; vol.3, p.50";"Département des Arts graphiques"
cl020521862;"Cartouche avec le portrait de Louis XV";"PONCE Nicolas";1770;"6752 LR/ Recto; 1941; vol.3, p.66";"Département des Arts graphiques"
cl020549490;"Vénus et l'Amour";"PONCE Nicolas";;"18914 LR/ Recto; 19206; vol.8, p.51";"Département des Arts graphiques"
cl020578879;"Assemblée Nationale";"PONCE Nicolas";;"L 499 LR/77 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580376;"Victoire mémorable remportée à Marengo, par Bonaparte, commandant en personne l'armée française le 25 prairial an VIII";"PONCE Nicolas";;"L 513 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580424;"Assemblée nationale";"PONCE Nicolas";;"L 514 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020594090;"Le Ciel est ton école et le Soleil ton maître";"PONCE Nicolas";;"L 73 LR/377 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594093;"Le Ciel est ton école et le Soleil ton maître";"PONCE Nicolas";1769;"L 73 LR/380 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594134;L'Emulation;"PONCE Nicolas";;"L 73 LR/421 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594138;"La Fécondité";"PONCE Nicolas";;"L 73 LR/425 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594154;"La Méchanique";"PONCE Nicolas";1773;"L 73 LR/441 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594157;L'Innocence;"PONCE Nicolas";1777;"L 73 LR/444 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594171;"La Patience";"PONCE Nicolas";;"L 73 LR/458 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594182;"La Raison";"PONCE Nicolas";;"L 73 LR/469 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594189;"La Santée";"PONCE Nicolas";;"L 73 LR/476 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594197;"La Sureté";"PONCE Nicolas";;"L 73 LR/484 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594301;Untitled;"PONCE Nicolas";;"L 73 LR/588 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594302;Untitled;"PONCE Nicolas";1775;"L 73 LR/589 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594303;Untitled;"PONCE Nicolas";;"L 73 LR/590 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594304;Untitled;"PONCE Nicolas";;"L 73 LR/591 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594305;Untitled;"PONCE Nicolas";1776;"L 73 LR/592 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594306;Untitled;"PONCE Nicolas";;"L 73 LR/593 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594308;Untitled;"PONCE Nicolas";1777;"L 73 LR/595 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594309;Untitled;"PONCE Nicolas";;"L 73 LR/596 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594310;Untitled;"PONCE Nicolas";1776;"L 73 LR/597 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594311;Untitled;"PONCE Nicolas";;"L 73 LR/598 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594777;Untitled;"PONCE Nicolas";;"L 74 LR/881 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594778;Untitled;"PONCE Nicolas";1775;"L 74 LR/882 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594779;Untitled;"PONCE Nicolas";;"L 74 LR/883 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594780;Untitled;"PONCE Nicolas";;"L 74 LR/884 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594781;Untitled;"PONCE Nicolas";1770;"L 74 LR/885 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594782;Untitled;"PONCE Nicolas";;"L 74 LR/886 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594783;Untitled;"PONCE Nicolas";;"L 74 LR/887 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594784;Untitled;"PONCE Nicolas";;"L 74 LR/888 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594785;Untitled;"PONCE Nicolas";;"L 74 LR/889 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594786;Untitled;"PONCE Nicolas";;"L 74 LR/890 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594787;Untitled;"PONCE Nicolas";;"L 74 LR/891 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594789;Untitled;"PONCE Nicolas";;"L 74 LR/893 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594790;Untitled;"PONCE Nicolas";;"L 74 LR/894 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594791;Untitled;"PONCE Nicolas";;"L 74 LR/895 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594792;Untitled;"PONCE Nicolas";;"L 74 LR/896 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594793;Untitled;"PONCE Nicolas";;"L 74 LR/897 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594795;Untitled;"PONCE Nicolas";;"L 74 LR/899 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594805;"Tels furent nos Ayeux dans leurs bois solitaires";"PONCE Nicolas";;"L 74 LR/909 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020600847;"Parnasse des Dames Françaises";"PONCE Nicolas";1772;"L 202 LR/8 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600848;"Parnasse des Dames Françaises";"PONCE Nicolas";1773;"L 202 LR/9 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600849;"Parnasse des Dames Françaises";"PONCE Nicolas";1773;"L 202 LR/10 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600851;Untitled;"PONCE Nicolas";;"L 202 LR/12 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600881;Untitled;"PONCE Nicolas";1772;"L 202 LR/42 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600885;"Melle de Scudéri";"PONCE Nicolas";1773;"L 202 LR/46 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600886;"Melle de Louvancour";"PONCE Nicolas";1773;"L 202 LR/47 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600887;"Marguerite Reine de Navarre";"PONCE Nicolas";1772;"L 202 LR/48 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600889;"Mesdames Desroches";"PONCE Nicolas";1772;"L 202 LR/50 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600891;"Mme la Comtesse de Suze";"PONCE Nicolas";1774;"L 202 LR/52 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600892;"Madame et Mademoiselle des Houlières";"PONCE Nicolas";1774;"L 202 LR/53 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600893;"Femmes grecques et romaines : Sapho";"PONCE Nicolas";;"L 202 LR/54 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600895;Untitled;"PONCE Nicolas";1773;"L 202 LR/56 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600896;Untitled;"PONCE Nicolas";1772;"L 202 LR/57 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020601050;Untitled;"PONCE Nicolas";1769;"L 203 LR/6 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601102;Untitled;"PONCE Nicolas";1772;"L 203 LR/58 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601103;Untitled;"PONCE Nicolas";1776;"L 203 LR/59 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601133;Untitled;"PONCE Nicolas";;"L 203 LR/89 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601149;"Ici de la Vertu c'est la pompe paisible. Ch IV.";"PONCE Nicolas";1780;"L 203 LR/105 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
