ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010062;"Sphinx de Tanis";;"-2620 / -1866  (IVe dynastie [?])";"A 23; N 23; Salt n°3837";"Département des Antiquités égyptiennes"
cl020536551;"Fragments persépolitains. Mouq-Fâr. Groupe d'Aboukeycheyd. Antiquités de Bubaste de Tanis ; monolithe de Thmuis";"TESTARD François Martin";;"4890 C/ Recto";"Département des Arts graphiques"
cl010001066;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9565; R 301";"Département des Antiquités égyptiennes"
cl010000793;"lampe à la grenouille";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 16117";"Département des Antiquités égyptiennes"
cl010009224;figurine;;"-664 / -332  (Basse Époque)";"E 16051";"Département des Antiquités égyptiennes"
cl010009936;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 16054";"Département des Antiquités égyptiennes"
cl010010308;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 16047";"Département des Antiquités égyptiennes"
cl010012187;figurine;;"-664 / -332  (Basse Époque)";"E 16055";"Département des Antiquités égyptiennes"
cl010013635;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 15688";"Département des Antiquités égyptiennes"
cl010013837;amulette;;"-664 / -332  (Basse Époque)";"E 14821";"Département des Antiquités égyptiennes"
cl010013841;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 16184";"Département des Antiquités égyptiennes"
cl010014690;figurine;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15011";"Département des Antiquités égyptiennes"
cl010015461;calice;;"-1069 / -664  (Troisième Période intermédiaire)";"E 15065";"Département des Antiquités égyptiennes"
cl010015674;figurine;;"-30 / 395  (époque romaine)";"E 16133";"Département des Antiquités égyptiennes"
cl010016003;figurine;;;"E 15023";"Département des Antiquités égyptiennes"
cl010016055;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 16085";"Département des Antiquités égyptiennes"
cl010016177;figurine;;;"E 15027";"Département des Antiquités égyptiennes"
cl010016307;vase;;"-664 / -525 (?)  (XXVIe dynastie)";"E 14955; T 69";"Département des Antiquités égyptiennes"
cl010016332;calice;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 16011";"Département des Antiquités égyptiennes"
