ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020614386;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/65BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614428;"Frontispice 17ème livre";"CUVILLIES Jean-François de";;"L 360 LR/102 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614429;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/103 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614430;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/104 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614431;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/105 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614432;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/106 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614433;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/107 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614434;"Frontispice 18ème livre";"CUVILLIES Jean-François de";;"L 360 LR/108 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614435;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/109 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614436;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/110 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614437;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/111 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614438;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/112 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614439;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/113 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614448;"Frontispice 20ème livre";"CUVILLIES Jean-François de";;"L 360 LR/122 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614449;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/123 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614450;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/124 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614451;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/125 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614452;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/126 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614453;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/127 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614454;"Frontispice : Livre de portion de plafonds et d'un poëlle";"CUVILLIES Jean-François de";;"L 360 LR/128 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614455;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/129 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614456;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/130 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614457;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/131 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614458;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/132 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614459;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/133 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614460;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/134 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614465;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/139 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614473;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/147 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614477;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/151 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614482;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/156 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614483;Untitled;"CUVILLIES Jean-François de";;"L 360 LR/157 Recto; vol.9, p.57";"Département des Arts graphiques"
