ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020550078;"Vue des environs de Frascati";"NEE François Denis";;"19576 LR/ Recto; 13981; vol.9, p.1";"Département des Arts graphiques"
cl020550079;"Fontaine des environs de Tivoli";"NEE François Denis";;"19577 LR/ Recto; 13980; vol.9, p.1";"Département des Arts graphiques"
cl020550154;"Les voeux du peuple confirmés par la religion";"NEE François Denis";;"19645 LR/ Recto; 1806a; vol.9, p.4";"Département des Arts graphiques"
cl020552002;"Cul de lampe pour Fables de Dorat ( Le Bouc et le Lynx)";"NEE François Denis";;"21475 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552003;"Cul de lampe pour Fables de Dorat ( Le Bouc et le Lynx)";"NEE François Denis";;"21476 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552516;"Cul de lampe";"NEE François Denis";;"21992 LR/ Recto; 14192; vol.9, p.52";"Département des Arts graphiques"
cl020552520;"Vignettes pour l'histoire de Joseph, par Bitaubé";"NEE François Denis";;"21996 LR/ Recto; 14003; vol.9, p.52";"Département des Arts graphiques"
cl020552521;"Vignettes pour l'histoire de Joseph, par Bitaubé";"NEE François Denis";;"21997 LR/ Recto; 14003; vol.9, p.52";"Département des Arts graphiques"
cl020552522;"Vignettes pour l'histoire de Joseph, par Bitaubé";"NEE François Denis";;"21998 LR/ Recto; 14003; vol.9, p.52";"Département des Arts graphiques"
cl020552523;"Vignettes pour l'histoire de Joseph, par Bitaubé";"NEE François Denis";;"21999 LR/ Recto; 14003; vol.9, p.52";"Département des Arts graphiques"
cl020552524;"Vignettes pour l'histoire de Joseph, par Bitaubé";"NEE François Denis";;"22000 LR/ Recto; 14003; vol.9, p.52";"Département des Arts graphiques"
cl020552525;"Vignettes pour l'histoire de Joseph, par Bitaubé";"NEE François Denis";;"22001 LR/ Recto; 14003; vol.9, p.52";"Département des Arts graphiques"
cl020552526;"Vignettes pour l'histoire de Joseph, par Bitaubé";"NEE François Denis";;"22002 LR/ Recto; 14003; vol.9, p.52";"Département des Arts graphiques"
cl020552527;"Vignettes pour l'histoire de Joseph, par Bitaubé";"NEE François Denis";;"22003 LR/ Recto; 14003; vol.9, p.52";"Département des Arts graphiques"
cl020552528;"Vignettes pour l'histoire de Joseph, par Bitaubé";"NEE François Denis";;"22004 LR/ Recto; 14003; vol.9, p.52";"Département des Arts graphiques"
cl020553005;"Le sylphe et le pygmé, fable de Dorat";"NEE François Denis";;"22480 LR/ Recto; 15052; vol.9, p.55";"Département des Arts graphiques"
cl020553007;"Le secret de l'éducation";"NEE François Denis";;"22482 LR/ Recto; 15045; vol.9, p.55";"Département des Arts graphiques"
cl020553033;"La pie (en-tête), fables de Dorat";"NEE François Denis";;"22506 LR/ Recto; 15047; vol.9, p.55";"Département des Arts graphiques"
cl020553035;"L'esprit du peuple (en-tête, fable de Dorat)";"NEE François Denis";;"22508 LR/ Recto; 15048; vol.9, p.56";"Département des Arts graphiques"
cl020553036;"Le bouc et le lynx (fleuron, fables de Dorat)";"NEE François Denis";;"22509 LR/ Recto; 15055; vol.9, p.56";"Département des Arts graphiques"
cl020553037;"En-tête pour les fables de Dorat";"NEE François Denis";;"22510 LR/ Recto; 15229; vol.9, p.56";"Département des Arts graphiques"
cl020553038;"En-tête pour les fables de Dorat";"NEE François Denis";;"22511 LR/ Recto; 15229; vol.9, p.56";"Département des Arts graphiques"
cl020553235;"Frontispice pour Tarsis et Zélie, par Levayer de Boutigny";"NEE François Denis";;"22706 LR/ Recto; 14316; vol.9, p.56";"Département des Arts graphiques"
cl020555502;"Chambre du coeur de Voltaire";"NEE François Denis";;"23214 LR/ Recto; 1269a; vol.8, p.3";"Département des Arts graphiques"
cl020555849;"Tombeau de Jean-Paul (Marat)";"NEE François Denis";;"23591 LR/ Recto";"Département des Arts graphiques"
cl020559745;"""[L'Empereur se rend] dans la banlieue pour prendre [personnellement] des nouvelles des officiers et soldats qui se sont distingués dans la campagne contre les tribus musulmanes""";"NEE François Denis";"Vers 1765";"27466 LR/ Recto; 15125; vol.8, p.64";"Département des Arts graphiques"
cl020559746;"""[L'Empereur se rend] dans la banlieue pour prendre [personnellement] des nouvelles des officiers et soldats qui se sont distingués dans la campagne contre les tribus musulmanes""";"NEE François Denis";"Vers 1765";"27467 LR/ Recto; 15126; vol.8, p.64";"Département des Arts graphiques"
cl020559747;"""[L'Empereur se rend] dans la banlieue pour prendre [personnellement] des nouvelles des officiers et soldats qui se sont distingués dans la campagne contre les tribus musulmanes""";"NEE François Denis";"Vers 1765";"27468 LR/ Recto; 15126; vol.8, p.64";"Département des Arts graphiques"
cl020578634;"Les Voeux du peuple confirmés par la Religion";"NEE François Denis";;"L 497 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020594118;L'Astronomie;"NEE François Denis";;"L 73 LR/405 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594163;"La Métaphysique";"NEE François Denis";;"L 73 LR/450 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594739;"Origine des Grâces";"NEE François Denis";1776;"L 74 LR/843 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594767;"Minerve annonce la paix à la ville de Paris";"NEE François Denis";1784;"L 74 LR/871 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594768;"Mariage de Monseigr. le duc de Bourgogne avec Adelaide de Savoye";"NEE François Denis";;"L 74 LR/872 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594771;"Inauguration de la Place Louis XV";"NEE François Denis";;"L 74 LR/875 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594797;"Prédication de la Sybille de Cumes";"NEE François Denis";1780;"L 74 LR/901 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020600854;"Mélange de poésies fugitives et de prose sans conséquence par Mme la Comtesse de B. Tom.I";"NEE François Denis";1776;"L 202 LR/15 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600855;"Zulménie et Volsidor conte Tom. II";"NEE François Denis";1776;"L 202 LR/16 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600911;Untitled;"NEE François Denis";1773;"L 202 LR/72 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600912;Untitled;"NEE François Denis";1773;"L 202 LR/73 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020601115;Untitled;"NEE François Denis";1775;"L 203 LR/71 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601118;"Ecoute la nature elle ne ment jamais";"NEE François Denis";1776;"L 203 LR/74 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601119;"Crois tu que j'aurais quelque courage si Dieu ne me regardait pas?";"NEE François Denis";1776;"L 203 LR/75 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601120;"Ce monstre et moy... nous sommes immortels";"NEE François Denis";1776;"L 203 LR/76 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
