ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020123007;"Deux études de lionne couchée";"Delacroix, Eugène";;"RF 9685, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123012;"Deux études d'un lion écorché";"Delacroix, Eugène";1829;"RF 9690, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123013;"Trois études de félins écorchés";"Delacroix, Eugène";;"RF 9691, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123014;"Deux lions écorchés";"Delacroix, Eugène";;"RF 9692, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123015;"Deux études de lions écorchés";"Delacroix, Eugène";;"RF 9693, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123016;"Etude d'un lion écorché";"Delacroix, Eugène";;"RF 9694, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123017;"Etudes de félins écorchés : tête, arrière-train, pattes";"Delacroix, Eugène";;"RF 9695, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123020;"Etudes de lions écorchés et de pattes";"Delacroix, Eugène";;"RF 9697, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123021;"Etude d'un lion écorché";"Delacroix, Eugène";;"RF 9698, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123022;"Etude d'un lion écorché";"Delacroix, Eugène";;"RF 9699, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123023;"Deux études de lions écorchés";"Delacroix, Eugène";;"RF 9700, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123024;"Quatre études de lions écorchés";"Delacroix, Eugène";;"RF 9701, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123025;"Etudes de lions écorchés, et d'un lion debout";"Delacroix, Eugène";;"RF 9702, Recto; vol.22, p.399";"Département des Arts graphiques"
