ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020450;"Vue lointaine des Invalides prise de la campagne parisienne";"Cabat, Louis";1830;"RF 6144, Recto; vol.21, p.194";"Département des Arts graphiques"
cl020020452;"Clignancourt et la plaine Saint-Denis";"Michel, Georges";;"RF 6145, Verso; vol.21, p.194";"Département des Arts graphiques"
cl020022466;"Vue d'une rivière et d'une rive plantée d'arbres";"CHAMPIN Jean Jacques";;"RF 7147, Recto; vol.21, p.353";"Département des Arts graphiques"
cl020022918;"Personnages attablés en plein air, près du moulin de Sannois";"Jongkind, Johan Barthold";1852;"RF 10913, Recto; vol.23, p.109";"Département des Arts graphiques"
cl020023012;"Une rue étroite à Issy et deux petites études de paysage";"Jongkind, Johan Barthold";1861;"RF 10983, Recto; vol.23, p.115";"Département des Arts graphiques"
cl020023060;"Deux groupes de promeneurs sur une allée à Clamart";"Jongkind, Johan Barthold";1861;"RF 11018, Recto; vol.23, p.118";"Département des Arts graphiques"
cl020028955;"Rue de village, avec divers personnages (route de Paris à Chailly)";"Leprince, Auguste-Xavier";1825;"RF 13664, 55; vol.23, p.384";"Département des Arts graphiques"
cl020113742;"Paysage des environs de Paris ?";"Michel, Georges";;"RF 1758.5, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113749;"Vue des environs de Paris";"Michel, Georges";;"RF 1758.8, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113753;"Maison de banlieue parisienne";"Michel, Georges";;"RF 1758.12, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113755;"Paysage de banlieue parisienne";"Michel, Georges";;"RF 1758.12, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113763;"Paysage de la banlieue parisienne";"Michel, Georges";;"RF 1758.17, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113781;"Campagne dans les environs de Paris";"Michel, Georges";;"RF 1759, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113782;"Paysage des environs de Paris";"Michel, Georges";;"RF 1759.1, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020117050;"Chemin bordé de maisons à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 9; vol.22, p.225";"Département des Arts graphiques"
cl020117076;"Paysage des environs de Paris";"CALS Adolphe Félix";;"RF 8481, 35; vol.22, p.225";"Département des Arts graphiques"
cl020230926;"Paysage panoramique (près de Lyon)";"Flandrin, Hippolyte";;"RF 41431, 31; vol.31, p.72";"Département des Arts graphiques"
cl020550571;"Cartes des environs de Paris";"MERLEN Johann-Baptist";;"20053 LR/ Recto; 15494; vol.9, p.15";"Département des Arts graphiques"
