ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010308023;antéfixe;;;"S 6000";"Département des Antiquités grecques, étrusques et romaines"
cl010257821;"applique de trépied";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 241; ED 4399; INV 112; N 5651";"Département des Antiquités grecques, étrusques et romaines"
cl010496080;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18012";"Département des Antiquités grecques, étrusques et romaines"
cl010473281;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.2; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010296994;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11519";"Département des Antiquités grecques, étrusques et romaines"
cl010297892;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4133";"Département des Antiquités grecques, étrusques et romaines"
cl010296996;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11521";"Département des Antiquités grecques, étrusques et romaines"
cl010262700;plat;;"vers -550";"CA 579";"Département des Antiquités grecques, étrusques et romaines"
cl010270834;"Tirage d’un bas-relie représentant des oiseaux, des griffons, une centauromachie et une maîtresse des animaux";;;"Gy 0387";"Département des Antiquités grecques, étrusques et romaines"
cl010253026;olla;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1626; CA 1626.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274131;"vase plastique ; askos";"groupe de Chiusi";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 97; Cp 3686";"Département des Antiquités grecques, étrusques et romaines"
cl010283913;"peinture murale";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"P 48";"Département des Antiquités grecques, étrusques et romaines"
cl010275088;arula;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LP 1116; N 4783";"Département des Antiquités grecques, étrusques et romaines"
cl010273971;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 303; ED 805; N 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010258936;kyathos;;"vers -550";"C 649; Cp 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010257563;miroir;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1724; NIII 369; INV 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010274133;"Askos à figures rouges en forme de canard";"peintre de Montediano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 99; Cp 3670";"Département des Antiquités grecques, étrusques et romaines"
cl010257590;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1751; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010268326;amphore;"peintre des visages anguleux";"-525 / -515  (4e quart VIe s. av. J.-C.)";"E 731; Cp 235";"Département des Antiquités grecques, étrusques et romaines"
cl010257008;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 595";"Département des Antiquités grecques, étrusques et romaines"
cl010283920;"peinture murale";;"100 / 200  (IIe s. ap. J.-C.)";"P 54";"Département des Antiquités grecques, étrusques et romaines"
cl010270372;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 522; ED 125; N 2665";"Département des Antiquités grecques, étrusques et romaines"
cl010250843;lécythe;"peintre de Londres B 31";"vers -550";"Eléonte 571; Elé 37";"Département des Antiquités grecques, étrusques et romaines"
cl010274460;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 461; Cp 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010258916;calice;;"-580 / -570  (1e moitié VIe s. av. J.-C.)";"C 627; Cp 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010287383;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 7401";"Département des Antiquités grecques, étrusques et romaines"
cl010254960;lécythe;"peintre du Pharos";"vers -540";"A 480; MNB 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010255631;diadème;;;"Bj 109";"Département des Antiquités grecques, étrusques et romaines"
cl010269916;coupe;"potier Exékias";"-555 / -550  (2e quart VIe s. av. J.-C.)";"F 54; Cp 322";"Département des Antiquités grecques, étrusques et romaines"
cl010268348;olpé;"peintre de Micali";"-515 / -510  (4e quart VIe s. av. J.-C.)";"E 776; Cp 209";"Département des Antiquités grecques, étrusques et romaines"
cl010276597;"chapiteau de pilastre";;"-175 / -164  (2e quart IIe s. av. J.-C.)";"MNB 671; Ma 2779";"Département des Antiquités grecques, étrusques et romaines"
cl010269514;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 105; Cp 597";"Département des Antiquités grecques, étrusques et romaines"
cl010285353;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010380265;"couvercle associé à une pyxis";"classe du peintre d'Oxford 237";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 3738.bis.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274437;œnochoé;"groupe falisque F";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 438; Cp 1189";"Département des Antiquités grecques, étrusques et romaines"
cl010027594;"couvercle de sarcophage";;"-1390 / -1352  (Amenhotep III)";"D 4; N 340; LP 1658; Mimaut n°417";"Département des Antiquités égyptiennes"
cl010258013;"manche de patère";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 3022; MN 348; INV 447";"Département des Antiquités grecques, étrusques et romaines"
cl010250193;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035033;stèle;;"-30 / 395  (époque romaine)";"MG 23088";"Département des Antiquités égyptiennes"
cl010274462;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 463; Cp 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010274464;œnochoé;"groupe falisque G";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 465; Cp 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010285712;œnochoé;"groupe falisque F";"-320 / -310  (4e quart IVe s. av. J.-C.)";"S 5075";"Département des Antiquités grecques, étrusques et romaines"
cl010264321;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 10455; Cp 10438";"Département des Antiquités grecques, étrusques et romaines"
cl010274465;œnochoé;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 466; Cp 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010259722;lécythe;"classe de Berkeley 8443";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 1729";"Département des Antiquités grecques, étrusques et romaines"
cl010262793;cratère;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 5905";"Département des Antiquités grecques, étrusques et romaines"
cl010264587;cratère;"groupe de Funnel de Berlin";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010274436;œnochoé;"peintre cérétain de l'Académie américaine";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 437; Cp 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010274413;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 414; ED 241; N 2436";"Département des Antiquités grecques, étrusques et romaines"
cl010250156;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274663;loutrophore;;"-330 / -310  (4e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 78; ED 208; N 3156; S 4052";"Département des Antiquités grecques, étrusques et romaines"
cl010337180;figurine;;"-664 / -332  (Basse Époque)";"ME 217; D.890.1.13; 301";"Département des Antiquités égyptiennes"
cl010251062;sarcophage;"peintre de Dennis";"-525 / -510  (4e quart VIe s. av. J.-C.)";"CA 460 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274440;œnochoé;"peintre cérétain du satyre frontal";"-325 / -315  (4e quart IVe s. av. J.-C.)";"K 441; Cp 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010274438;œnochoé;"peintre cérétain de Volterra";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 439; Cp 1169";"Département des Antiquités grecques, étrusques et romaines"
cl010276256;"Urne cinéraire figurant un défunt banquetant et un génie féminin ailé";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MND 2314; Ma 2348.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270932;"Tirage d’un relief représentant Éros et deux déesses";;;"Gy 0529";"Département des Antiquités grecques, étrusques et romaines"
cl010285377;œnochoé;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4211";"Département des Antiquités grecques, étrusques et romaines"
cl010032939;"enveloppe de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 10479";"Département des Antiquités égyptiennes"
cl010008514;figurine;;"-664 / -332  (Basse Époque)";"N 3961; Salt n°196";"Département des Antiquités égyptiennes"
cl010411307;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9301";"Département des Antiquités grecques, étrusques et romaines"
cl010411316;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9310";"Département des Antiquités grecques, étrusques et romaines"
cl010411322;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9316";"Département des Antiquités grecques, étrusques et romaines"
cl010282435;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 137; Myr 826";"Département des Antiquités grecques, étrusques et romaines"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010411323;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9317";"Département des Antiquités grecques, étrusques et romaines"
cl010411306;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9300";"Département des Antiquités grecques, étrusques et romaines"
cl010411321;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9315";"Département des Antiquités grecques, étrusques et romaines"
