ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009692;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 54; N 55; Salt n°3805";"Département des Antiquités égyptiennes"
cl010022816;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 12; C 11 ERR; N 166";"Département des Antiquités égyptiennes"
cl010010941;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 2311";"Département des Antiquités égyptiennes"
cl010341225;"stèle cintrée";;"-1738 / -1728  (Khâsékhemrê Néferhotep I)";"E 20163; EG 2239; MG 2664; Moret C 8; MG 14318; 1969-155";"Département des Antiquités égyptiennes"
cl010017626;statue;;"-1390 / -1352  (Amenhotep III)";"A 100; N 101; AF 451; Salt n°3789 ?";"Département des Antiquités égyptiennes"
cl010017043;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19989; DM 64; MG 2963; MG 2490";"Département des Antiquités égyptiennes"
cl010175752;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1445";"Département des Antiquités orientales"
cl010180788;"bulle de scellement ; vase";;"-2100 / -1550  (Bronze moyen)";"SB 7390";"Département des Antiquités orientales"
cl010175761;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1459";"Département des Antiquités orientales"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
