ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010107240;"Monture, encadrement d'un médaillon";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 2969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274833;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 214; L 183";"Département des Antiquités grecques, étrusques et romaines"
cl010283856;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 615; P 101";"Département des Antiquités grecques, étrusques et romaines"
cl010263119;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6501";"Département des Antiquités grecques, étrusques et romaines"
cl010274841;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 210; L 190";"Département des Antiquités grecques, étrusques et romaines"
cl010263121;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6503";"Département des Antiquités grecques, étrusques et romaines"
cl010259001;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 101";"Département des Antiquités grecques, étrusques et romaines"
cl010274837;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 2856; L 187";"Département des Antiquités grecques, étrusques et romaines"
cl010284118;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 1631";"Département des Antiquités grecques, étrusques et romaines"
cl010284119;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 1631 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283857;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 616; P 102";"Département des Antiquités grecques, étrusques et romaines"
cl010256747;"applique de bijou";;"-530 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 3";"Département des Antiquités grecques, étrusques et romaines"
cl010283938;"peinture murale";;"vers -20";"P 72";"Département des Antiquités grecques, étrusques et romaines"
cl010274830;pinax;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNB 2859; L 180";"Département des Antiquités grecques, étrusques et romaines"
cl010259498;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010263116;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6499";"Département des Antiquités grecques, étrusques et romaines"
cl010274832;pinax;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 2857; L 182";"Département des Antiquités grecques, étrusques et romaines"
cl010263122;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6504";"Département des Antiquités grecques, étrusques et romaines"
cl010274831;pinax;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 216; L 181";"Département des Antiquités grecques, étrusques et romaines"
cl010256945;"applique de bijou";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Bj 5";"Département des Antiquités grecques, étrusques et romaines"
cl010274836;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 208; L 186";"Département des Antiquités grecques, étrusques et romaines"
cl010261498;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 452";"Département des Antiquités grecques, étrusques et romaines"
cl010274842;pinax;;"-575 / -525  (2e quart VIe s. av. J.-C. [?] ; 3e quart VIe s. av. J.-C. [?])";"MNC 215; L 191";"Département des Antiquités grecques, étrusques et romaines"
cl010283939;"peinture murale";;"vers -20";"P 73";"Département des Antiquités grecques, étrusques et romaines"
cl010274843;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNC 209; L 192";"Département des Antiquités grecques, étrusques et romaines"
cl010263124;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6506";"Département des Antiquités grecques, étrusques et romaines"
cl010274838;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 213; L 188";"Département des Antiquités grecques, étrusques et romaines"
cl010256518;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2284; MNE 707";"Département des Antiquités grecques, étrusques et romaines"
cl010258270;ceinture;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4407; MND 2303";"Département des Antiquités grecques, étrusques et romaines"
cl010256841;"applique de bijou";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Bj 4";"Département des Antiquités grecques, étrusques et romaines"
cl010256519;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2285; MNE 708";"Département des Antiquités grecques, étrusques et romaines"
cl010274844;pinax;Milonidas;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 212; L 193";"Département des Antiquités grecques, étrusques et romaines"
cl010283855;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 614; P 100";"Département des Antiquités grecques, étrusques et romaines"
cl010256577;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2342; MNE 712";"Département des Antiquités grecques, étrusques et romaines"
cl010256576;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2341; MNE 711";"Département des Antiquités grecques, étrusques et romaines"
cl010258149;ceinture;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4108; MND 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010256521;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2287; MNE 710";"Département des Antiquités grecques, étrusques et romaines"
cl010256520;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2286; MNE 709";"Département des Antiquités grecques, étrusques et romaines"
cl010307027;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.4";"Département des Antiquités grecques, étrusques et romaines"
cl020100019;"La verge de Moïse changée en serpent";"Baroche (Federico Barocci, dit le)";;"INV 2841, Recto; NIII 2378; MA 2280; vol.2, p.3";"Département des Arts graphiques"
cl020006348;"Evangéliste assis, écrivant sur ses genoux";"Cambiaso, Luca";;"INV 9278, Recto; NIII 21623; MA 12561; vol.4, p.407";"Département des Arts graphiques"
cl020031320;"Une femme, vue de dos, visitant une exposition de peinture";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 36; vol.26, p.12";"Département des Arts graphiques"
cl020006349;"Evangéliste assis";"Cambiaso, Luca";;"INV 9279, Recto; NIII 21624; MA 12561; vol.4, p.407";"Département des Arts graphiques"
cl020504055;"'Su devocion, la consuela' ('Sa dévotion la console')";"Goya y Lucientes, Francisco de";;"REC 155, Recto; Inv. Ecole espagnole k 198";"Département des Arts graphiques"
cl010105398;"Plaque circulaire : Auguste, d'un ensemble de huit (MR 2566 à 2574)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031326;"Salon de 1765 ; piédestal de statue de la place Louis XV";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 41; vol.26, p.12";"Département des Arts graphiques"
cl020577219;"Canticum canticorum : Qualis est dilectus....";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/5 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577225;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/11 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
