ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300368;"Tirage d'un fragment du relief du grand autel de Pergame";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0316";"Département des Antiquités grecques, étrusques et romaines"
cl010270775;"Fragments de tirages des reliefs de l'autel de Pergame";"atelier de Berlin";;"Gy 0320";"Département des Antiquités grecques, étrusques et romaines"
cl010300577;"plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0813";"Département des Antiquités grecques, étrusques et romaines"
cl010300574;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0807";"Département des Antiquités grecques, étrusques et romaines"
cl010300646;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0930";"Département des Antiquités grecques, étrusques et romaines"
cl010300642;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0926";"Département des Antiquités grecques, étrusques et romaines"
cl010300641;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0925";"Département des Antiquités grecques, étrusques et romaines"
cl010300573;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0806";"Département des Antiquités grecques, étrusques et romaines"
cl010251612;"Tirage intégral d’un relief en deux parties de la figure de Zeus";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0314; Gy 0299";"Département des Antiquités grecques, étrusques et romaines"
cl010270772;"Tirage intégral d’un relief avec une main droite enserrant un serpent.";"atelier de Berlin";;"Gy 0317";"Département des Antiquités grecques, étrusques et romaines"
cl010270763;"Tirage d’un relief représentant la figure d'un géant";"atelier de Berlin";;"Gy 0300";"Département des Antiquités grecques, étrusques et romaines"
cl010270774;"Tirage d’un relief représentant un géant rampant";"atelier de Berlin";;"Gy 0319";"Département des Antiquités grecques, étrusques et romaines"
cl010300365;"plaque de frise";"atelier de Berlin";;"Gy 0313";"Département des Antiquités grecques, étrusques et romaines"
cl010300374;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.c";"Département des Antiquités grecques, étrusques et romaines"
cl010270770;"Tirage d’un relief représentant Héraklès retrouvant Télèphe";"atelier de Berlin";;"Gy 0310";"Département des Antiquités grecques, étrusques et romaines"
cl010270773;"Tirage d’un membre humain enveloppé d'une peau";"atelier de Berlin";;"Gy 0318";"Département des Antiquités grecques, étrusques et romaines"
cl010300361;"Tirage d’un relief avec un géant à genoux";"atelier de Berlin";;"Gy 0301";"Département des Antiquités grecques, étrusques et romaines"
cl010300367;"Tirage d’un relief représentant le dos d'un géant.";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0315";"Département des Antiquités grecques, étrusques et romaines"
cl010300372;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300373;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300570;"Tirage d’un relief représentant Séléné sur une mule";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0800";"Département des Antiquités grecques, étrusques et romaines"
cl010300571;"Tirage d’un fragment de relief représentant Sélénée sur une mule.";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0801";"Département des Antiquités grecques, étrusques et romaines"
cl010300638;support;"atelier de Berlin";;"Gy 0922";"Département des Antiquités grecques, étrusques et romaines"
cl010300639;relief;"atelier de Berlin";;"Gy 0923";"Département des Antiquités grecques, étrusques et romaines"
cl010300644;relief;"atelier de Berlin";;"Gy 0928";"Département des Antiquités grecques, étrusques et romaines"
cl010300645;"Figure de Gê";"atelier de Berlin";;"Gy 0929";"Département des Antiquités grecques, étrusques et romaines"
cl010300643;relief;"atelier de Berlin";;"Gy 0927";"Département des Antiquités grecques, étrusques et romaines"
cl010300640;relief;"atelier de Berlin";;"Gy 0924";"Département des Antiquités grecques, étrusques et romaines"
cl010300575;relief;"atelier de Berlin";;"Gy 0808";"Département des Antiquités grecques, étrusques et romaines"
cl010300572;relief;"atelier de Berlin";;"Gy 0805";"Département des Antiquités grecques, étrusques et romaines"
