ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020585407;"Im Hof";"AMMAN Jost";;"L 125 LR/66 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020623572;"Im Graben bey Viterbo";"WEIROTTER Franz Edmund";;"L 486 LR/128 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624297;"Wesel im Hertzogthum Cleve";Anonyme;1718/1719;"L 482 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020541354;"Der Spaziergang im Grünen";"Chodowiecki, Daniel Nikolaus";;"10596 LR/ Recto; ; vol.6, p.61";"Département des Arts graphiques"
cl020541353;"Der Spaziergang im Grünen";"Chodowiecki, Daniel Nikolaus";;"10595 LR/ Recto; ; vol.6, p.61";"Département des Arts graphiques"
cl020595896;"65. Aber ein geferlichait im zu lenden zu Antorff im Flemischen krieg dem Edlen Helden begegnet.";"BECK Leonhard";1517;"L 146 LR/65 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595714;"Johannes Mathesius Pfarrer im Joachims Thal.";"MURER Christoph";1587;"L 143 LR/68 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595893;"62. Ein geferlich glitzschen dem Held zugestannden auf einer platte am Gembsen iaid im gufel im undern Yntall.";"BECK Leonhard";1517;"L 146 LR/62 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020598283;"Chiffres IM, IN, IO, IP, IQ, IR";"MAVELOT Charles";1680;"L 181 LR/49 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020624096;"Waffenplünderung im Invalidenhause, Morgens den 14. Julius, 1789";"LAMINIT Paul Jacob";1817;"L 517 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020540731;"Des Künstler Reise nach Dresden, im Juni 1789";"Chodowiecki, Daniel Nikolaus";;"9948 LR/ Recto; 3326a; vol.6, p.55";"Département des Arts graphiques"
cl020624292;"Grundriss des Hausses im Busch an dem Haag";Anonyme;1718/1719;"L 482 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
