ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010326240;"Fragment de paroi de coupe aux mandorles à bande hachurée";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO S. 274; GS 564";"Département des Arts de l'Islam"
cl010007867;"bol à pied bas et 2 anses";;"100 / 199  (époque romaine)";"E 21143 A; MG 3644";"Département des Antiquités égyptiennes"
cl010008711;"vase double";;"-3900 / -3600  (Nagada I)";"E 11419; Rustafjael n°278";"Département des Antiquités égyptiennes"
cl010009239;jarre;;"-2365 / -2195  (VIe dynastie)";"E 16577";"Département des Antiquités égyptiennes"
cl010029808;récipient;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27405; SA 839; 85-1; S. 813";"Département des Antiquités égyptiennes"
cl010038349;coupe;;"-2300 / -1900  (Groupe C ancien)";"E 10999 B";"Département des Antiquités égyptiennes"
cl010030637;"bague ; scaraboïde";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27317 A";"Département des Antiquités égyptiennes"
cl010004040;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 25382";"Département des Antiquités égyptiennes"
cl010010104;plaque;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 17383";"Département des Antiquités égyptiennes"
cl010374179;"perle en pastille rectangulaire";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9034";"Département des Antiquités égyptiennes"
cl010187125;vase;;;"SB 14570; V 166 A";"Département des Antiquités orientales"
cl010187126;vase;;;"SB 14571; V 166 B";"Département des Antiquités orientales"
cl010175472;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1128";"Département des Antiquités orientales"
cl010352627;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";8;"Département des Antiquités grecques, étrusques et romaines"
cl010175507;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1164";"Département des Antiquités orientales"
cl010179940;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6122; E 1385";"Département des Antiquités orientales"
cl010175607;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1262";"Département des Antiquités orientales"
cl010359005;"bijou ; bague ; boucle d'oreille = pendant d'oreille";;"-1400 / -1000  (Bronze récent II [?])";"AS 4407; 57777";"Département des Antiquités orientales"
cl010175457;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1110";"Département des Antiquités orientales"
cl010179957;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6139; E 147 ?";"Département des Antiquités orientales"
cl010144183;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 19417; RS 9458";"Département des Antiquités orientales"
cl010179238;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5400";"Département des Antiquités orientales"
cl010131527;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2153";"Département des Antiquités orientales"
cl010143958;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19171; RS 8158";"Département des Antiquités orientales"
cl010175571;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1225";"Département des Antiquités orientales"
cl010179743;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5944";"Département des Antiquités orientales"
cl010136944;"sceau cylindre";;"-3100 / -2700  (Djemdet nasr)";"AO 12221; TG 1435";"Département des Antiquités orientales"
cl010171950;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 49; N 3648";"Département des Antiquités orientales"
