ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521348;"La mère de famille";"MARILLIER Clément Pierre";;"6238 LR/ Recto; 11903; vol.3, p.48";"Département des Arts graphiques"
cl020521350;"La mère de famille";"MARILLIER Clément Pierre";;"6240 LR/ Recto; 10060; vol.3, p.48";"Département des Arts graphiques"
cl020552506;"Fleuron pour les oeuvres de Baculard d'Arnaud";"MARILLIER Clément Pierre";;"21982 LR/ Recto; 15058; vol.9, p.52";"Département des Arts graphiques"
cl020552507;"En-tête pour les oeuvres de B. d'Arnaud";"MARILLIER Clément Pierre";;"21983 LR/ Recto; 15057; vol.9, p.52";"Département des Arts graphiques"
cl020552508;"En-tête pour les oeuvres de B. d'Arnaud";"MARILLIER Clément Pierre";;"21984 LR/ Recto; 15057; vol.9, p.52";"Département des Arts graphiques"
cl020552511;"Vignette pour Tangu et Félime, par La Harpe";"MARILLIER Clément Pierre";;"21987 LR/ Recto; 4004; vol.9, p.52";"Département des Arts graphiques"
cl020552512;"Vignette pour Tangu et Félime, par La Harpe";"MARILLIER Clément Pierre";;"21988 LR/ Recto; 14004; vol.9, p.52";"Département des Arts graphiques"
cl020552513;"Vignette pour Tangu et Félime, par La Harpe";"MARILLIER Clément Pierre";;"21989 LR/ Recto; 14004; vol.9, p.52";"Département des Arts graphiques"
cl020552514;"Vignette pour Tangu et Félime, par La Harpe";"MARILLIER Clément Pierre";;"21990 LR/ Recto; 14004; vol.9, p.52";"Département des Arts graphiques"
cl020552515;"Vignette pour Tangu et Félime, par La Harpe";"MARILLIER Clément Pierre";;"21991 LR/ Recto; 14004; vol.9, p.52";"Département des Arts graphiques"
cl020552639;"Illustration pour les contes de Perrault";"MARILLIER Clément Pierre";;"22329 LR/ Recto; vol.9, p.54";"Département des Arts graphiques"
cl020552640;"Illustration pour les contes de Perrault";"MARILLIER Clément Pierre";;"22330 LR/ Recto; vol.9, p.54";"Département des Arts graphiques"
cl020553011;"Vignette pour les fables de Dorat";"MARILLIER Clément Pierre";;"22486 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553012;"Vignette pour les fables de Dorat";"MARILLIER Clément Pierre";;"22487 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553013;"Vignette pour les fables de Dorat";"MARILLIER Clément Pierre";;"22488 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553014;"Vignette pour les fables de Dorat";"MARILLIER Clément Pierre";;"22489 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553015;"Vignette pour les fables de Dorat";"MARILLIER Clément Pierre";;"22490 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553016;"Cul de lampe pour les fables de Dorat";"MARILLIER Clément Pierre";;"22491 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553017;"Cul de lampe pour les fables de Dorat";"MARILLIER Clément Pierre";;"22492 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553018;"Cul de lampe pour les fables de Dorat";"MARILLIER Clément Pierre";;"22493 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553019;"Cul de lampe pour les fables de Dorat";"MARILLIER Clément Pierre";;"22494 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553020;"Cul de lampe pour les fables de Dorat";"MARILLIER Clément Pierre";;"22495 LR/ Recto; 14873; vol.9, p.55";"Département des Arts graphiques"
cl020553022;"Cul de lampe pour les fables de Dorat";"MARILLIER Clément Pierre";;"22496 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553023;"Cul de lampe pour les fables de Dorat";"MARILLIER Clément Pierre";;"22497 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553024;"Fleuron pour les fables de Dorat";"MARILLIER Clément Pierre";;"22498 LR/ Recto; 15230; vol.9, p.55";"Département des Arts graphiques"
cl020553025;"Fleuron pour les fables de Dorat";"MARILLIER Clément Pierre";;"22499 LR/ Recto; 15230; vol.9, p.55";"Département des Arts graphiques"
cl020553026;"Fleuron pour les fables de Dorat";"MARILLIER Clément Pierre";;"22500 LR/ Recto; 15230; vol.9, p.55";"Département des Arts graphiques"
cl020553027;"Fleuron pour les fables de Dorat";"MARILLIER Clément Pierre";;"22501 LR/ Recto; 15230; vol.9, p.55";"Département des Arts graphiques"
cl020553028;"Fleuron pour les fables de Dorat";"MARILLIER Clément Pierre";;"22502 LR/ Recto; 15230; vol.9, p.55";"Département des Arts graphiques"
cl020553029;"Fleuron pour les fables de Dorat";"MARILLIER Clément Pierre";;"22503 LR/ Recto; 15230; vol.9, p.55";"Département des Arts graphiques"
cl020553031;"Fleuron pour les fables de Dorat";"MARILLIER Clément Pierre";;"22504 LR/ Recto; 15230; vol.9, p.55";"Département des Arts graphiques"
cl020553041;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22512 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553042;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22513 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553043;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22514 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553044;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22515 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553045;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22516 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553046;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22517 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553047;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22518 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553048;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22519 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553049;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22520 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553050;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22521 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553051;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22522 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553052;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22523 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553053;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22524 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553054;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22525 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553055;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22526 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553056;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22527 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553057;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22528 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553058;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22529 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553059;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22530 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553060;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22531 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553061;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22532 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553062;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22533 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553063;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22534 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553064;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22535 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553065;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22536 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553066;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22537 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553067;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22538 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553068;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22539 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553069;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22540 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553070;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22541 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553071;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22542 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553072;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22543 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553073;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22544 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553074;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22545 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553075;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22546 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553076;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22547 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553077;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22548 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553078;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22549 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553079;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22550 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553080;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22551 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553081;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22552 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553082;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22553 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553083;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22554 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553084;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22555 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553085;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22556 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553086;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22557 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553087;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22558 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553088;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22559 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553089;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22560 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553090;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22561 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553091;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22562 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553092;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22563 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553093;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22564 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553094;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22565 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553095;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22566 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553096;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22567 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553097;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22568 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553098;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22569 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553099;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22570 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553100;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22571 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553101;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22572 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553102;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22573 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553103;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22574 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553104;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22575 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553105;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22576 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553106;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22577 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553107;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22578 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553108;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22579 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553109;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22580 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553110;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22581 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553111;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22582 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553112;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22583 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553113;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22584 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553114;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22585 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553115;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22586 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553116;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22587 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553117;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22588 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553118;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22589 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553119;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22590 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553120;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22591 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553121;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22592 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553122;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22593 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553123;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22594 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553124;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22595 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553125;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22596 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553126;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22597 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553127;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22598 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553128;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22599 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553129;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22600 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553130;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22601 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553131;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22602 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553132;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22603 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553133;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22604 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553134;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22605 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553135;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22606 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553136;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22607 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553137;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22608 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553138;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22609 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553139;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22610 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553140;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22611 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553141;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22612 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553142;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22613 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553143;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22614 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553144;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22615 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553145;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22616 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553146;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22617 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553147;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22618 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553148;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22619 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553149;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22620 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553150;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22621 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553151;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22622 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553152;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22623 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553153;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22624 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553154;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22625 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553155;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22626 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553156;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22627 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553157;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22628 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553158;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22629 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553159;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22630 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553160;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22631 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553161;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22632 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553162;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22633 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553163;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22634 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553164;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22635 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553165;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22636 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553166;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22637 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553167;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22638 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553168;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22639 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553169;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22640 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
