ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010169726;vase;;;"AO 9027";"Département des Antiquités orientales"
cl010125815;figurine;;"-1550 / -1150  (Bronze récent)";"AO 9024";"Département des Antiquités orientales"
cl010125817;figurine;;"-1550 / -1150  (Bronze récent)";"AO 9026";"Département des Antiquités orientales"
cl010125774;figurine;;"-247 / 224  (Parthe)";"AO 6593";"Département des Antiquités orientales"
cl010125816;figurine;;"-1550 / -1150  (Bronze récent)";"AO 9025";"Département des Antiquités orientales"
cl010169727;"broyeur ; ustensile domestique ; vase";;;"AO 9028";"Département des Antiquités orientales"
cl010170315;figurine;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 9648";"Département des Antiquités orientales"
cl010125778;"vase ; sifflet";;"224 / 677  (Sassanide)";"AO 6598";"Département des Antiquités orientales"
cl010125775;figurine;;"-333 / 324  (Hellénistique)";"AO 6594";"Département des Antiquités orientales"
cl010123054;relief;;"vers -760";"AO 10886";"Département des Antiquités orientales"
cl010123053;relief;;"vers -760";"AO 10829";"Département des Antiquités orientales"
cl010123074;"élément de statue";;"-900 / -800  (Néo-hittite)";"AO 10828";"Département des Antiquités orientales"
cl010125771;figurine;;"224 / 677  (Sassanide)";"AO 6587";"Département des Antiquités orientales"
