ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013559;"Tête de Minerve";"LA RUE Louis Félix de, le Jeune";;"INV 34528, Recto; NIII 29125; MA 12641; vol.14, p.202";"Département des Arts graphiques"
cl020013675;"Un sacrifice à Priape";"ANONYME FRANCAIS XVIIIè s";;"INV 34629, Recto; NIII 29662; MA 12646; vol.14, p.221";"Département des Arts graphiques"
cl020013969;"Etudes d'enfants nus";"ANONYME FRANCAIS XVIIIè s";;"INV 34914, Recto; NIII 31213; vol.14, p.281";"Département des Arts graphiques"
cl020031450;"Frise d'amours jouant parmi de hautes herbes";"LA RUE Louis Félix de, le Jeune";;"RF 29397, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020034548;"L'Enfance de Jupiter";"LA RUE Louis Félix de, le Jeune";;"RF 31031, Recto; vol.26, p.280";"Département des Arts graphiques"
cl020034549;Bacchanale;"LA RUE Louis Félix de, le Jeune";;"RF 31032, Recto; vol.26, p.280";"Département des Arts graphiques"
cl020211961;"Bacchanale : satyres, nymphes et enfants jouant et dansant";"Deshays, Jean Baptiste Henri";;"INV 26215, Recto; NIII 27998; MA 12630; Guiffrey et Marcel G 3637; vol.11, p.28";"Département des Arts graphiques"
cl020213397;"Dalila livrant Samson aux Philistins";"LA RUE Louis Félix de, le Jeune";;"INV 27569, Recto; NIII 14122; MA 11370; vol.11, p.317";"Département des Arts graphiques"
cl020213398;"Combat de cavalerie";"LA RUE Louis Félix de, le Jeune";;"INV 27570, Recto; NIII 14123; MA 11371; vol.11, p.317";"Département des Arts graphiques"
cl020213399;"Une bacchanale";"LA RUE Louis Félix de, le Jeune";;"INV 27571, Recto; NIII 14124; MA 11372; vol.11, p.317";"Département des Arts graphiques"
cl020213400;"Un vieillard et une femme, assis, endormis, tenant des livres";"LA RUE Louis Félix de, le Jeune";;"INV 27572, Recto; NIII 14125; MA 11373; vol.11, p.317";"Département des Arts graphiques"
cl020213401;"Scène mythologique";"LA RUE Louis Félix de, le Jeune";;"INV 27573, Recto; NIII 14126; MA 11374; vol.11, p.317";"Département des Arts graphiques"
cl020213402;"Une bacchanale";"LA RUE Louis Félix de, le Jeune";;"INV 27574, Recto; NIII 14127; MA 11374; vol.11, p.318";"Département des Arts graphiques"
cl020213403;Bacchanale;"LA RUE Louis Félix de, le Jeune";;"INV 27575, Recto; NIII 14128; MA 11375; vol.11, p.318";"Département des Arts graphiques"
cl020213404;"Un sacrifice à Flore";"LA RUE Louis Félix de, le Jeune";;"INV 27576, Recto; NIII 14129; MA 11375; vol.11, p.318";"Département des Arts graphiques"
cl020213405;"Plusieurs enfants nus jouant";"LA RUE Louis Félix de, le Jeune";;"INV 27577, Recto; NIII 14130; MA 11376; vol.11, p.318";"Département des Arts graphiques"
cl020213406;"Des enfants et des amours jouant avec des animaux fantastiques";"LA RUE Louis Félix de, le Jeune";;"INV 27578, Recto; NIII 14131; MA 11377; vol.11, p.318";"Département des Arts graphiques"
cl020213407;"Scène de l'histoire antique";"LA RUE Louis Félix de, le Jeune";;"INV 27579, Recto; NIII 14132; MA 11378; vol.11, p.318";"Département des Arts graphiques"
cl020213408;"Des génies offrant un sacrifice";"LA RUE Louis Félix de, le Jeune";;"INV 27580, Recto; NIII 14133; MA 11379; vol.11, p.319";"Département des Arts graphiques"
cl020213409;"Des génies offrant un sacrifice";"LA RUE Louis Félix de, le Jeune";;"INV 27580.BIS, Recto; NIII 14133; MA 11379; vol.11, p.319";"Département des Arts graphiques"
cl020213410;"Génies offrant un sacrifice";"LA RUE Louis Félix de, le Jeune";;"INV 27581, Recto; NIII 14134; MA 11380; vol.11, p.319";"Département des Arts graphiques"
cl020213411;"Génies offrant un sacrifice";"LA RUE Louis Félix de, le Jeune";;"INV 27581.BIS, Recto; NIII 14134; MA 11380; vol.11, p.319";"Département des Arts graphiques"
cl020213412;"Apollon inspirant les poètes";"LA RUE Louis Félix de, le Jeune";;"INV 27582, Recto; NIII 14495; MA 11740; vol.11, p.319";"Département des Arts graphiques"
cl020213413;"Groupe d'offrants devant Niobé";"LA RUE Louis Félix de, le Jeune";;"INV 27583, Recto; NIII 23999; MA 12591; vol.11, p.319";"Département des Arts graphiques"
cl020213414;Bacchanale;"LA RUE Louis Félix de, le Jeune";;"INV 27584, Recto; NIII 28014; MA 12630; vol.11, p.319";"Département des Arts graphiques"
cl020213415;"Vaste grotte ouvrant sur un vaste paysage avec une chute d'eau";"LA RUE Louis Félix de, le Jeune";;"INV 27585, Recto; NIII 29012; MA 12640; vol.11, p.320";"Département des Arts graphiques"
cl020213416;Bacchanale;"LA RUE Louis Félix de, le Jeune";;"INV 27586, Recto; NIII 29177; MA 12641; vol.11, p.320";"Département des Arts graphiques"
cl020213417;"Des magistrats romains lisant au peuple les tables de la loi";"LA RUE Louis Félix de, le Jeune";;"INV 27587, Recto; NIII 29246; MA 12642; vol.11, p.320";"Département des Arts graphiques"
cl020213418;Bacchanale;"LA RUE Louis Félix de, le Jeune";;"INV 27588, Recto; NIII 29270; MA 12642; vol.11, p.320";"Département des Arts graphiques"
cl020213419;Bacchanale;"LA RUE Louis Félix de, le Jeune";"Vers 1760";"INV 27589, Recto; NIII 29348; MA 12643; vol.11, p.320";"Département des Arts graphiques"
cl020213420;"Zéphir et Flore assis dans un jardin et entourés de petits amours";"LA RUE Louis Félix de, le Jeune";;"INV 27590, Recto; NIII 29459; MA 12644; vol.11, p.320";"Département des Arts graphiques"
cl020213421;"Education de Bacchus";"LA RUE Louis Félix de, le Jeune";;"INV 27591, Recto; NIII 29534; MA 12645; vol.11, p.320";"Département des Arts graphiques"
cl020213422;"Education de Bacchus";"LA RUE Louis Félix de, le Jeune";;"INV 27591, Verso; NIII 29534; MA 12645; vol.11, p.320";"Département des Arts graphiques"
cl020213423;Bacchanale;"LA RUE Louis Félix de, le Jeune";;"INV 27592, Recto; NIII 29811; MA 12647; vol.11, p.321";"Département des Arts graphiques"
cl020213424;"Triomphe de Silène";"LA RUE Louis Félix de, le Jeune";;"INV 27593, Recto; NIII 29918; MA 12648; vol.11, p.321";"Département des Arts graphiques"
cl020213425;"Vénus endormie sous un arbre et entourée d'amours";"LA RUE Louis Félix de, le Jeune";;"INV 27594, Recto; NIII 30268; MA 12652; vol.11, p.321";"Département des Arts graphiques"
cl020213426;"Des génies construisant une ville";"LA RUE Louis Félix de, le Jeune";;"INV 27595, Recto; NIII 30326; MA 12652; vol.11, p.321";"Département des Arts graphiques"
cl020213427;"Des soldats armés de hallebardes entourant un homme assis";"LA RUE Louis Félix de, le Jeune";;"INV 27596, Recto; NIII 30424; MA 12653; vol.11, p.322";"Département des Arts graphiques"
cl020213428;"Des génies apportant offrandes et guirlandes devant un autel à Priape";"DESRAIS Claude-Louis";;"INV 27597, Recto; NIII 30617; MA 12655; vol.11, p.322";"Département des Arts graphiques"
cl020213429;"Adoration des Rois Mages";"LA RUE Louis Félix de, le Jeune";;"INV 27598, Recto; NIII 30716; MA 12758; vol.11, p.322";"Département des Arts graphiques"
cl020213430;"Un saint diacre visitant un malade";"LA RUE Louis Félix de, le Jeune";;"INV 27599, Recto; NIII 30717; MA 12759; vol.11, p.322";"Département des Arts graphiques"
cl020213431;"Saint Michel chassant les anges rebelles";"LA RUE Louis Félix de, le Jeune";;"INV 27600, Recto; NIII 31200; vol.11, p.322";"Département des Arts graphiques"
cl020213432;"Scène de bataille";"LA RUE Louis Félix de, le Jeune";;"INV 27601, Recto; NIII 14318; MA 11559; vol.11, p.323";"Département des Arts graphiques"
cl020213433;"Un sacrifice";"LA RUE Louis Félix de, le Jeune";;"INV 27602, Recto; NIII 29416; MA 12644; vol.11, p.323";"Département des Arts graphiques"
cl020213434;Nativité;"DESRAIS Claude-Louis";;"INV 27603, Recto; NIII 29729; MA 12646; vol.11, p.323";"Département des Arts graphiques"
cl020228469;"Amphitrite parmi des divinités marines";"LA RUE Louis Félix de, le Jeune";;"RF 29087, Recto; vol.25, p.450";"Département des Arts graphiques"
cl020502963;"Deux jambes et deux profils d'homme";"LA RUE Louis Félix de, le Jeune";;"INV 27596, Verso; NIII 30424; MA 12653";"Département des Arts graphiques"
cl020508116;Bacchanale;"LA RUE Louis Félix de, le Jeune";"vers 1753/1754";"RF 50987, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020514204;"Un des signes du zodiaque";"LA RUE Louis Félix de, le Jeune";;"RF 54408, Recto";"Département des Arts graphiques"
cl020521121;"Les quatre saisons : Le Printemps";"LA RUE Louis Félix de, le Jeune";;"6011 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl020521122;"Les quatre saisons : L'Eté";"LA RUE Louis Félix de, le Jeune";;"6012 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl020521123;"Les quatre saisons : L'Automne";"LA RUE Louis Félix de, le Jeune";;"6013 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl020521124;"Les quatre saisons : L'Hiver";"LA RUE Louis Félix de, le Jeune";;"6014 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl020521138;"Livre des Arts : l'Architecture";"LA RUE Louis Félix de, le Jeune";;"6028 LR/ Recto; 15665/6; vol.3, p.42";"Département des Arts graphiques"
cl020521139;"Livre des Arts: la Peinture";"LA RUE Louis Félix de, le Jeune";;"6029 LR/ Recto; 15665/6; vol.3, p.42";"Département des Arts graphiques"
cl020521140;"Livre des Arts: la Sculpture";"LA RUE Louis Félix de, le Jeune";;"6030 LR/ Recto; 15665/6; vol.3, p.42";"Département des Arts graphiques"
cl020521141;"La Poésie";"LA RUE Louis Félix de, le Jeune";;"6031 LR/ Recto; 15665/6";"Département des Arts graphiques"
cl020521142;"Livre des Arts";"LA RUE Louis Félix de, le Jeune";;"6032 LR/ Recto; 15665/6";"Département des Arts graphiques"
cl020521143;"Livre des Arts: l'Astronomie";"LA RUE Louis Félix de, le Jeune";;"6033 LR/ Recto; 15665/6; vol.3, p.42";"Département des Arts graphiques"
cl020521144;"Livre des Arts: L'architecture";"LA RUE Louis Félix de, le Jeune";;"6034 LR/ Recto; 15666/6; vol.3, p.42";"Département des Arts graphiques"
cl020521145;"Livre des Arts";"LA RUE Louis Félix de, le Jeune";;"6035 LR/ Recto; 15666/6";"Département des Arts graphiques"
cl020521146;"Livre des Arts: la Sculpture";"LA RUE Louis Félix de, le Jeune";;"6036 LR/ Recto; 15666/6; vol.3, p.42";"Département des Arts graphiques"
cl020521147;"Livre des Arts : la Poésie";"LA RUE Louis Félix de, le Jeune";;"6037 LR/ Recto; 15666/6; vol.3, p.42";"Département des Arts graphiques"
cl020521148;"Livre des Arts: la Musique";"LA RUE Louis Félix de, le Jeune";;"6038 LR/ Recto; 15666/6; vol.3, p.42";"Département des Arts graphiques"
cl020521149;"Livre des Arts";"LA RUE Louis Félix de, le Jeune";;"6039 LR/ Recto; 15666/6";"Département des Arts graphiques"
cl020549342;"Livre des Arts : L'architecture";"LA RUE Louis Félix de, le Jeune";;"18766 LR/ Recto; 19088; vol.8, p.48";"Département des Arts graphiques"
cl020549343;"Livre des Arts : La Peinture";"LA RUE Louis Félix de, le Jeune";;"18767 LR/ Recto; 19089; vol.8, p.48";"Département des Arts graphiques"
cl020549344;"Livre des Arts : La Sculpture";"LA RUE Louis Félix de, le Jeune";;"18768 LR/ Recto; 19090; vol.8, p.48";"Département des Arts graphiques"
cl020549345;"LIvre des Arts : La Poésie";"LA RUE Louis Félix de, le Jeune";;"18769 LR/ Recto; 19091; vol.8, p.48";"Département des Arts graphiques"
cl020549346;"Livre des Arts : La Musique";"LA RUE Louis Félix de, le Jeune";;"18770 LR/ Recto; 19092; vol.8, p.48";"Département des Arts graphiques"
cl020549347;"Livre des Arts : L'Astronomie";"LA RUE Louis Félix de, le Jeune";;"18771 LR/ Recto; 19093; vol.8, p.48";"Département des Arts graphiques"
cl020549348;"Les éléments : L'eau";"LA RUE Louis Félix de, le Jeune";;"18772 LR/ Recto; 15668; vol.8, p.48";"Département des Arts graphiques"
cl020549349;"Les éléments : Le Feu";"LA RUE Louis Félix de, le Jeune";;"18773 LR/ Recto; 15668; vol.8, p.48";"Département des Arts graphiques"
cl020549350;"Les éléments : L'Air";"LA RUE Louis Félix de, le Jeune";;"18774 LR/ Recto; 15668; vol.8, p.48";"Département des Arts graphiques"
cl020549351;"Les éléments : La terre";"LA RUE Louis Félix de, le Jeune";;"18775 LR/ Recto; 15668; vol.8, p.48";"Département des Arts graphiques"
cl020549352;"Trois Amours, deux faisant de la musique, le troisième tenant des palmes";"LA RUE Louis Félix de, le Jeune";;"18776 LR/ Recto; 15668; vol.8, p.48";"Département des Arts graphiques"
cl020549353;"Les élements : L'Eau";"LA RUE Louis Félix de, le Jeune";;"18777 LR/ Recto; 15669; vol.8, p.48";"Département des Arts graphiques"
cl020549354;"Les éléments : Le Feu";"LA RUE Louis Félix de, le Jeune";;"18778 LR/ Recto; 15669; vol.8, p.48";"Département des Arts graphiques"
cl020549355;"Les éléments : L'Air";"LA RUE Louis Félix de, le Jeune";;"18779 LR/ Recto; 15669; vol.8, p.48";"Département des Arts graphiques"
cl020549356;"Les éléments : La Terre";"LA RUE Louis Félix de, le Jeune";;"18780 LR/ Recto; 15669; vol.8, p.48";"Département des Arts graphiques"
cl020549357;"Trois amours avec des trophées militaires";"LA RUE Louis Félix de, le Jeune";;"18781 LR/ Recto; 15669; vol.8, p.48";"Département des Arts graphiques"
cl020549358;"Trois Amours, deux faisant de la musique, le troisième tenant des palmes";"LA RUE Louis Félix de, le Jeune";;"18782 LR/ Recto; 15669; vol.8, p.48";"Département des Arts graphiques"
cl020549359;"Livre d'Académie. Frontispice";"LA RUE Louis Félix de, le Jeune";;"18783 LR/ Recto; 19094; vol.8, p.48";"Département des Arts graphiques"
cl020549360;"Livre d'Académie. Homme assis, de trois quarts";"LA RUE Louis Félix de, le Jeune";;"18784 LR/ Recto; 19095; vol.8, p.48";"Département des Arts graphiques"
cl020549361;"Livre d'Académie. Homme assis de face, tenant une crosse";"LA RUE Louis Félix de, le Jeune";;"18785 LR/ Recto; 19096; vol.8, p.48";"Département des Arts graphiques"
cl020549362;"Livre d'Académie. Homme assis le buste en arrière, les bras levés";"LA RUE Louis Félix de, le Jeune";;"18786 LR/ Recto; 19097; vol.8, p.48";"Département des Arts graphiques"
cl020549363;"Livre d'Académie. Homme debout, de dos";"LA RUE Louis Félix de, le Jeune";;"18787 LR/ Recto; 19098; vol.8, p.48";"Département des Arts graphiques"
cl020549364;"Livre d'Académie. Homme assis le buste en arrière, la tête appuyée sur le bras gauche";"LA RUE Louis Félix de, le Jeune";;"18788 LR/ Recto; 19099; vol.8, p.48";"Département des Arts graphiques"
cl020549365;"Livre d'Académie. Homme agenouillé";"LA RUE Louis Félix de, le Jeune";;"18789 LR/ Recto; 19100; vol.8, p.48";"Département des Arts graphiques"
cl020549366;"Livre d'Académie. Homme assis, de profil, les mains croisées sur le genou";"LA RUE Louis Félix de, le Jeune";;"18790 LR/ Recto; 19101; vol.8, p.48";"Département des Arts graphiques"
cl020549367;"Livre d'Académie. Homme assis à terre, un vase antique derrière lui";"LA RUE Louis Félix de, le Jeune";;"18791 LR/ Recto; 19102; vol.8, p.48";"Département des Arts graphiques"
cl020549368;"Livre d'Académie. Homme à demi étendu, accoudé à une pierre";"LA RUE Louis Félix de, le Jeune";;"18792 LR/ Recto; 19103; vol.8, p.48";"Département des Arts graphiques"
cl020549369;"Troisième livre des groupes d'enfants. Frontispice";"LA RUE Louis Félix de, le Jeune";;"18793 LR/ Recto; 19104; vol.8, p.48";"Département des Arts graphiques"
cl020549370;"Troisième livre des groupes d'enfants. Trois Amours avec des trophées militaires";"LA RUE Louis Félix de, le Jeune";;"18794 LR/ Recto; 19105; vol.8, p.48";"Département des Arts graphiques"
cl020549371;"Troisième livre des groupes d'enfants. Trois Amours, deux faisant de la musique";"LA RUE Louis Félix de, le Jeune";;"18795 LR/ Recto; 19106; vol.8, p.48";"Département des Arts graphiques"
cl020549372;"Troisième livre des groupes d'enfants. Trois Amours jouant avec des pampres";"LA RUE Louis Félix de, le Jeune";;"18796 LR/ Recto; 19107; vol.8, p.48";"Département des Arts graphiques"
cl020549373;"Troisième livre des groupes d'enfants. Trois Amours tenant un casque";"LA RUE Louis Félix de, le Jeune";;"18797 LR/ Recto; 19108; vol.8, p.48";"Département des Arts graphiques"
cl020549374;"Troisième livre des groupes d'enfants. Trois Amours faisant la culbute, un aigle à droite";"LA RUE Louis Félix de, le Jeune";;"18798 LR/ Recto; 19109; vol.8, p.49";"Département des Arts graphiques"
cl020549375;"Les quatre saisons : Le Printemps";"LA RUE Louis Félix de, le Jeune";;"18799 LR/ Recto; 19110; vol.8, p.48";"Département des Arts graphiques"
cl020549376;"Les quatre saisons : L'Eté";"LA RUE Louis Félix de, le Jeune";;"18800 LR/ Recto; 19111; vol.8, p.48";"Département des Arts graphiques"
cl020549377;"Les quatre saisons : L'Automne";"LA RUE Louis Félix de, le Jeune";;"18801 LR/ Recto; 19112; vol.8, p.48";"Département des Arts graphiques"
cl020549378;"Les quatre saisons : L'Hiver";"LA RUE Louis Félix de, le Jeune";;"18802 LR/ Recto; 19113; vol.8, p.48";"Département des Arts graphiques"
cl020549379;"Les quatre éléments : Le Feu";"LA RUE Louis Félix de, le Jeune";;"18803 LR/ Recto; 19114; vol.8, p.48";"Département des Arts graphiques"
cl020549380;"Les quatre éléments : L'Air";"LA RUE Louis Félix de, le Jeune";;"18804 LR/ Recto; 19115; vol.8, p.48";"Département des Arts graphiques"
cl020552083;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21556 LR/ Recto; 18991; vol.9, p.40";"Département des Arts graphiques"
cl020552084;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21557 LR/ Recto; 13988; vol.9, p.40";"Département des Arts graphiques"
cl020552085;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21558 LR/ Recto; 13989; vol.9, p.40";"Département des Arts graphiques"
cl020552086;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21559 LR/ Recto; 13990; vol.9, p.40";"Département des Arts graphiques"
cl020552087;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21560 LR/ Recto; 13992; vol.9, p.40";"Département des Arts graphiques"
cl020552088;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21561 LR/ Recto; 13993; vol.9, p.40";"Département des Arts graphiques"
cl020552089;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21562 LR/ Recto; 13994; vol.9, p.40";"Département des Arts graphiques"
cl020552090;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21563 LR/ Recto; 13995; vol.9, p.40";"Département des Arts graphiques"
cl020552091;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21564 LR/ Recto; 13996; vol.9, p.40";"Département des Arts graphiques"
cl020552092;Bacchanales;"LA RUE Louis Félix de, le Jeune";;"21565 LR/ Recto; 13997; vol.9, p.40";"Département des Arts graphiques"
