ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010091017;"Fragment de gisant : lion avec fragment de draperie";France;;"ENT 2000.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112506;"Tombeau de la princesse Mathilde ; empilement de sarcophages antiques ; ...";"Perrier, François";"vers 1642/1644";"RF 911, Recto; Inv. français, t. XIII B 1072; vol.19, p.75";"Département des Arts graphiques"
cl010091423;"Chevalier, membre de la famille de Chatillon";"France Île-de-France";"1300 / 1350  (1ère moitié du XIVe siècle)";"LP 1737; CL 19582";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091422;"Chevalier, membre de la famille de Chatillon";"France Île-de-France";"1300 / 1350  (1ère moitié du XIVe siècle)";"LP 1736; CL 19581";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095278;"Tête de chevalier coiffé d'une cotte de mailles";"France Bourgogne ; France Champagne ; Maitre du saint Jean Baptiste de Rouvres";"vers 1300";"RF 4217";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020033003;"Femme désespérée à côté d'un homme mort, gisant sur le sol";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 39; Inventaire Gros AJG 162; vol.26, p.170";"Département des Arts graphiques"
cl010091421;"Blanche de France, duchesse d'Orléans († 8 février 1392), fille du roi Charles IV le bel et de la reine Jeanne d'Evreux";"France Île-de-France";"1375 / 1400  (4e quart du XIVe siècle)";"LP 1735; CL 22052";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093580;"Visage d'homme aux yeux clos";"France Champagne ; France Île-de-France";"1375 / 1400  (4e quart du XIVe siècle)";"RF 1570";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092434;"Visage d'un homme portant barbiche";"France Île-de-France";"1385 / 1400  (Fin du XIVe siècle)";"RF 444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092433;"Philippe (+ 1343), comte d'Évreux et roi de Navarre";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 443";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095498;"Deux anges emportant une âme au paradis";"France Normandie";"1300 / 1315  (Début du XIVe siècle)";"RF 4586; ENT 1994.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
