ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020585944;"Le cordonnier";"AMMAN Jost";;"L 148 LR/47 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020592212;"Le cordonnier";"BRY Johann Theodor de";1596;"L 103 LR/74 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020028607;"Cordonnier assis";"Leprince, Auguste-Xavier";1820;"RF 13658, 49; vol.23, p.383";"Département des Arts graphiques"
cl020585810;"Le cordonnier";"AMMAN Jost";;"L 147 LR/48 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020518556;"Le cordonnier renommé";"Dusart, Comelis";;"3459 LR/ Recto; 14799";"Département des Arts graphiques"
cl020227671;"Le cordonnier Simon et le dauphin";"Philippoteaux, Félix";;"RF 28398, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020518557;"Le cordonnier renommé";"Dusart, Comelis";;"3460 LR/ Recto; 13728";"Département des Arts graphiques"
cl020518558;"Le cordonnier renommé";"Dusart, Comelis";;"3461 LR/ Recto; 13729";"Département des Arts graphiques"
cl020520299;"Les métiers : le cordonnier";"BOSSE Abraham";;"5190 LR/ Recto; 1932a; vol.3, p.27";"Département des Arts graphiques"
cl020579401;"Un cordonnier devenu Juge";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 504 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020555335;"Les métiers : le cordonnier";"BOSSE Abraham";;"23037 LR/ Recto; 1931a; vol.7, p.61";"Département des Arts graphiques"
cl010114417;"Statuette : cordonnier dans son échoppe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020559024;"Almanach de 1660. Le cordonnier Gaillard";"ALTZENBACH Will";;"26768 LR/ Recto; 9443; vol.8, p.36";"Département des Arts graphiques"
cl020612906;"Frère cordonnier ancien costume. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/107 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020028623;"Cordonnier assis ; groupe de trois hommes assis";"Leprince, Auguste-Xavier";;"RF 13659, 8; vol.23, p.383";"Département des Arts graphiques"
cl010271647;"Tirage de la stèle du cordonnier Xanthippos";"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1655";"Département des Antiquités grecques, étrusques et romaines"
cl020540129;"Les déclarations d'amour selon les métiers - Le cordonnier";"Chodowiecki, Daniel Nikolaus";;"9352 LR/ Recto; 2757a; vol.6, p.47";"Département des Arts graphiques"
cl010001993;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9680; R 674";"Département des Antiquités égyptiennes"
cl020135189;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 1; vol.24, p.432";"Département des Arts graphiques"
cl010423981;"semelle de chaussure";;;"CN 18031; 21048";"Service de l'Histoire du Louvre"
cl010005864;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 11196";"Département des Antiquités égyptiennes"
cl020003213;"Deux ours, debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2414, Recto; MI 357; NIII 35745; vol.1, p.403";"Département des Arts graphiques"
cl010109166;"Plaque rectangulaire : saint Crépin et saint Crépinien dans leur atelier";Anonyme;"vers 1490";"OA 1423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097114;"Mesure de bottier";Anonyme;1634;"OA 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032728;"Portrait de femme, à mi-corps de trois quarts.";"VIGEE Louis";;"RF 29931, Recto; vol.26, p.127";"Département des Arts graphiques"
cl020032727;"Portrait d'homme, à mi-corps, vêtu d'une veste de velours bleu.";"VIGEE Louis";;"RF 29930, Recto; vol.26, p.127";"Département des Arts graphiques"
