ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521081;"La pêche";"BEAUVARLET Jacques Firmin";;"5971 LR/ Recto; 10703; vol.3, p.41";"Département des Arts graphiques"
cl020549271;"La pêche chinoise";"HUQUIER Jacques Gabriel, le Fils";;"18695 LR/ Recto; 19022; vol.8, p.47";"Département des Arts graphiques"
cl020005023;"La Pêche";"Carrache, Annibal (Carracci, Annibale)";"vers 1587/1590";"INV 8063, Recto; NIII 6151; MA 5722; Inventaire italien, t. VII Q 433; vol.4, p.205";"Département des Arts graphiques"
cl020548860;"La Pêche";"BEAUVARLET Jacques Firmin";;"18308 LR/ Recto; 18777; vol.8, p.41";"Département des Arts graphiques"
cl020556406;"La pêche";"BEAUVARLET Jacques Firmin";;"24506 LR/ Recto; 11922; vol.8, p.15";"Département des Arts graphiques"
cl020521082;"La pêche";"BEAUVARLET Jacques Firmin";;"5972 LR/ Recto; 1532a";"Département des Arts graphiques"
cl020521114;"La pêche";"ANONYME FRANCAIS XVIIIè s";;"6004 LR/ Recto; 15882; vol.3, p.42";"Département des Arts graphiques"
cl020579962;"Péché originel";"Dürer, Albrecht";"Vers 1510";"L 36 LR/63 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020519483;"La pêche miraculeuse";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4386 LR/ Recto; 5513; vol.3, p.11";"Département des Arts graphiques"
cl020100770;"Scène de pêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3561, Recto; NIII 1876; MA 1804; vol.2, p.110";"Département des Arts graphiques"
cl020230537;"Scène de pêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 41296, Recto; vol.31, p.35";"Département des Arts graphiques"
cl020004035;"Le Péché originel";"Carrache, Annibal (Carracci, Annibale)";;"INV 7135, Recto; NIII 5329; MA 4992; Inventaire italien, t. VII Q 466; vol.4, p.52";"Département des Arts graphiques"
cl020111477;"La Pêche miraculeuse";"ANONYME RHENAN vers 1540";;"MI 1081, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 174; vol.18, p.85";"Département des Arts graphiques"
cl020228407;"La pêche miraculeuse";"Rembrandt, Harmensz. van Rijn";;"RF 29028, Recto; Hollandais H 1203.-4; vol.25, p.442";"Département des Arts graphiques"
cl020625588;"Le Péché originel";"Dürer, Albrecht";"Vers 1510";"EP 4590.2, Recto; NIII 1315";"Département des Arts graphiques"
cl020002096;"La pêche miraculeuse";"BOSCOLI Andrea";;"INV 1456, Recto; NIII 5146; MA 4829; Inventaire italien, t.III W 55; vol.1, p.234";"Département des Arts graphiques"
cl020026206;"Le Péché originel";"COYPEL l'un des";;"RF 12327, Recto; vol.23, p.245";"Département des Arts graphiques"
cl020101290;"Le péché originel";"ATELIER DE RAPHAEL";;"INV 4056, Recto; NIII 1580; MA 1521; vol.2, p.190";"Département des Arts graphiques"
cl020110619;"La pêche miraculeuse";"Rubens, Petrus Paulus";;"INV 20427, Recto; NIII 28751; MA 12637; Flamands F 1196; vol.8, p.356";"Département des Arts graphiques"
cl020220795;"La Pêche miraculeuse";"Chassériau, Théodore";;"RF 24520, Recto; vol.25, p.109";"Département des Arts graphiques"
cl020538402;"La Pêche miraculeuse";"ANONYME XVè s";;"7352 LR/ Recto; 4608; vol.6, p.11";"Département des Arts graphiques"
cl020214963;"La pêche de nuit";"Daubigny, Charles-François";;"RF 5323, Recto; vol.21, p.21";"Département des Arts graphiques"
cl010060567;"La pêche miraculeuse";"Jouvenet, Jean ; France";"1700 / 1706  (1e quart du XVIIIe siècle)";"INV 5487; MR 1867";"Département des Peintures"
cl020549174;"Les villageois à la pêche";"GAILLARD René";;"18598 LR/ Recto; 18938; vol.8, p.45";"Département des Arts graphiques"
cl020549175;"Les villageois à la pêche";"GAILLARD René";;"18599 LR/ Recto; 18938; vol.8, p.45";"Département des Arts graphiques"
cl010055656;"Jeux d'enfants : la pêche";"Hallé, Claude-Guy ; France";1702;"INV 8873; B 1505";"Département des Peintures"
cl020100769;"La Pêche aux poissons des abysses";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3560, Recto; NIII 2045; MA 1971; vol.2, p.110";"Département des Arts graphiques"
cl020034392;"La Pêche";"FREGENT Etienne";;"RF 30889, Recto; Catalogue Donation D. David-Weill DDW 245; vol.26, p.265";"Département des Arts graphiques"
cl020537295;"La Pêche";"LUNOIS Alexandre";;"6142 C/ Recto; PFH-7965";"Département des Arts graphiques"
