ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031630;"Yvette Guilbert";"Toulouse-Lautrec, Henri de";1893;"RF 29571, Recto; vol.26, p.60";"Département des Arts graphiques"
cl020031631;"Yvette Guilbert, les deux bras tombant le long du corps";"Toulouse-Lautrec, Henri de";1893;"RF 29572, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020031632;"Yvette Guilbert, de face, la tête levée";"Toulouse-Lautrec, Henri de";;"RF 29573, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020031633;"Yvette Guilbert, le bras gauche levé";"Toulouse-Lautrec, Henri de";1893;"RF 29574, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020031634;"Yvette Guilbert, le bras gauche levé";"Toulouse-Lautrec, Henri de";1893;"RF 29575, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020031635;"Yvette Guilbert saluant le public, bras droit levé appuyé contre un portant";"Toulouse-Lautrec, Henri de";1894;"RF 29576, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020031636;"Yvette Guilbert";"Toulouse-Lautrec, Henri de";1894;"RF 29577, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020031637;"Yvette Guilbert";"Toulouse-Lautrec, Henri de";;"RF 29578, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020031638;"Yvette Guilbert : deux profils";"Toulouse-Lautrec, Henri de";;"RF 29579, Recto; vol.26, p.62";"Département des Arts graphiques"
cl020031639;"Yvette Guilbert en buste";"Toulouse-Lautrec, Henri de";;"RF 29580, Recto; vol.26, p.62";"Département des Arts graphiques"
cl020031640;"Yvette Guilbert en buste";"Toulouse-Lautrec, Henri de";;"RF 29581, Recto; vol.26, p.62";"Département des Arts graphiques"
cl020031641;"Yvette Guilbert, le visage se retournant un peu vers la droite";"Toulouse-Lautrec, Henri de";;"RF 29582, Recto; vol.26, p.62";"Département des Arts graphiques"
cl020031642;"Yvette Guilbert, de profil vers la gauche";"Toulouse-Lautrec, Henri de";;"RF 29583, Recto; vol.26, p.62";"Département des Arts graphiques"
cl020143522;"Portrait d'Yvette Guilbert, en buste, de trois quarts à gauche";"GUMERY Adolphe Ernest";;"RF 37170, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143523;Têtes;"GUMERY Adolphe Ernest";;"RF 37170, Verso; vol.30, p.4";"Département des Arts graphiques"
cl020144091;"Femme vue à mi-jambes, de face, la tête vers la droite";"CAPPIELLO Leonetto";;"RF 37569, Recto; vol.30, p.41";"Département des Arts graphiques"
cl020144092;"Tête de femme, de trois quarts à droite, cheveux bouffants";"CAPPIELLO Leonetto";;"RF 37570, Recto; vol.30, p.41";"Département des Arts graphiques"
cl020144093;"Croquis de la même tête, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37570, Verso; vol.30, p.41";"Département des Arts graphiques"
cl020144094;"Femme relevant sa robe, avec un gant noir, vers la gauche, tête inclinée";"CAPPIELLO Leonetto";;"RF 37571, Recto; vol.30, p.41";"Département des Arts graphiques"
cl020144095;"Tête d'homme avec haut-de-forme, moustaches, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37571, Verso; vol.30, p.41";"Département des Arts graphiques"
cl020144605;"Deux études d'une tête de femme, yeux fermés, bouche large";"CAPPIELLO Leonetto";;"RF 38004, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020145711;"Yvette Guilbert : croquis caricatural, de profil à gauche, à mi-corps";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38892, Recto; vol.30, p.164";"Département des Arts graphiques"
