ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252047;chaudron;;"avant 79";"Br 2601.2; ED 2794; INV 1090; N 5445";"Département des Antiquités grecques, étrusques et romaines"
cl010309744;chaudron;;;"Br 6633";"Département des Antiquités grecques, étrusques et romaines"
cl010320048;Chaudron;"Bu Bakr Mahmud Saffar";"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 362";"Département des Arts de l'Islam"
cl010320052;Chaudron;"Ibrahim ibn Ahmad Saffar";"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 366";"Département des Arts de l'Islam"
cl010320153;Chaudron;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 436";"Département des Arts de l'Islam"
cl010258342;"applique de chaudron";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Br 4546; MNE 784";"Département des Antiquités grecques, étrusques et romaines"
cl010290408;"applique de chaudron";;;"Br 2615; INV 427; N 7032";"Département des Antiquités grecques, étrusques et romaines"
cl010257844;"applique de chaudron";;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Br 2604; MND 351";"Département des Antiquités grecques, étrusques et romaines"
cl010258203;"applique de chaudron";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Br 4261; MND 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010293050;"applique de chaudron";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"Br 5130; MNE 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010257846;"applique de chaudron";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 2606; MNC 618";"Département des Antiquités grecques, étrusques et romaines"
cl010257849;"applique de chaudron";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 2614; NIII 2311";"Département des Antiquités grecques, étrusques et romaines"
cl010497950;"Fragment de chaudron";;;"MAO S. 740/2";"Département des Arts de l'Islam"
cl010326819;"Fragment de chaudron";;;"MAO S. 740/1; I 435; S. 69; OA 7937; MAO S. 740";"Département des Arts de l'Islam"
cl010497949;"Fragment de chaudron";;;"MAO S. 740/3";"Département des Arts de l'Islam"
cl020111348;"Le Trou du chaudron à Etretat";"Isabey, Eugène";;"MI 955, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020006332;"Martyre de saint Georges dans le chaudron";"Cambiaso, Luca";;"INV 9262, Recto; NIII 6636; MA 6164; vol.4, p.405";"Département des Arts graphiques"
cl020128783;"Etude de poissons et d'un chaudron";"Boudin, Eugène";;"RF 19717, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020127539;"Quatre enfants en cercle autour d'un chaudron";"Boudin, Eugène";;"RF 18747, Recto; vol.24, p.247";"Département des Arts graphiques"
cl010059558;"Ustensiles de cuisine, chaudron, poêlon et oeufs";"Chardin, Jean Baptiste Siméon ; France";"vers 1733";"MI 1045";"Département des Peintures"
cl020145380;"Projet d'illustration pour 'Macbeth' : sorcières dansant autour du chaudron";"MERSON Luc Olivier";;"RF 38672, Recto; vol.30, p.141";"Département des Arts graphiques"
cl020145381;"Projet d'illustration pour Macbeth : sorcières dansant autour du chaudron";"MERSON Luc Olivier";;"RF 38673, Recto; vol.30, p.141";"Département des Arts graphiques"
cl020133296;"Nature morte : bocal, chaudron, verre et cuillère sur une table";"NIOLLON Barthélémy";;"RF 23000, Recto; vol.24, p.425";"Département des Arts graphiques"
cl020215923;"Femme debout, de trois quarts, portant un couvercle de chaudron";"Millet, Jean Francois";;"RF 5828, Recto; vol.21, p.135";"Département des Arts graphiques"
cl010285175;relief;;;"Tarse 427; S 3725";"Département des Antiquités grecques, étrusques et romaines"
cl020013904;"Vieille femme berçant un enfant près d'une femme nettoyant un chaudron";"ANONYME FRANCAIS XVIIIè s";;"INV 34851, Recto; NIII 30484; MA 12654; vol.14, p.267";"Département des Arts graphiques"
cl020520286;"Le mariage à la campagne : des jeunes gens portent un chaudron";"BOSSE Abraham";;"5177 LR/ Recto; 1912a";"Département des Arts graphiques"
cl020121363;"Trois sorcières devant un chaudron montrant du doigt un homme";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 34; vol.22, p.352";"Département des Arts graphiques"
