ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006082;Allégorie;"CAMPI Bernardino";;"INV 9031, Recto; NIII 1102; MA 1066; vol.4, p.362";"Département des Arts graphiques"
cl020007289;"Etude de prisonniers Daces, de l'Hercule Farnèse et d'une tête d'homme";"Franco Battista";"Vers 1552";"INV 4968, Recto; NIII 3946; MA 3744; vol.3, p.54";"Département des Arts graphiques"
cl020009929;"L'Hercule Farnèse";"Bouchardon, Edme";"Vers 1726/1732";"INV 24009, Recto; NIII 14640; MA 12140; Guiffrey et Marcel G 414; vol.10, p.86";"Département des Arts graphiques"
cl020104510;"L'Hercule Farnèse";"Morandi, Giovanni Maria";;"INV 14242, Recto; NIII 25834; MA 12609; Inventaire italien, t. IV R 435; vol.6, p.381";"Département des Arts graphiques"
cl020105042;"L'Hercule Farnese";"ANONYME ITALIEN XVIIè s";;"INV 14751, Recto; NIII 31575; vol.6, p.480";"Département des Arts graphiques"
cl020145548;"Hercule Farnèse, vu de dos";"Lépicié, Nicolas-Bernard";;"RF 38787, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020200402;"L'Hercule Farnèse, vu de face";"ANONYME ITALIEN XVIè s";;"INV 10432, Recto; NIII 24344; MA 12594; vol.5, p.119";"Département des Arts graphiques"
cl020214158;"Tête d'Hercule";"Le Brun, Charles";;"INV 28261, Recto; NIII 11318; MA 10409; Guiffrey et Marcel G 6528; vol.11, p.426";"Département des Arts graphiques"
cl020214159;"Deux têtes d'Hercule";"Le Brun, Charles";;"INV 28262, Recto; NIII 11319; MA 10409; Guiffrey et Marcel G 6529; vol.11, p.426";"Département des Arts graphiques"
cl020214160;"Tête d'Hercule";"Le Brun, Charles";;"INV 28263, Recto; NIII 11320; MA 10410; Guiffrey et Marcel G 6530; vol.11, p.426";"Département des Arts graphiques"
cl020218029;"Hercule Farnèse";"Delacroix, Eugène";;"RF 10253, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020227553;"Tête de l'Hercule Farnèse, et sa contre-épreuve reprise";"Vouet, Simon";;"RF 28282, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020564554;"Deux études de draperie";"Degas, Edgar";;"RF 43227, Recto; vol.32, p.75";"Département des Arts graphiques"
