ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101022;"Boussole d'arpentage";"Canivet, Jacques";"vers 1760";"OA 10758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101023;"Cercle d'arpentage";"Kuczera, Feoroius";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112690;"Cercle d'arpentage";"Langlois, Claude";"vers 1720";"OA 10691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318120;"Demande d'information concernant un arpentage";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7011 A";"Département des Arts de l'Islam"
cl010010945;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 3318; N 3318 A; N 3318 B; N 3318 C; N 3318 D; N 3318 E";"Département des Antiquités égyptiennes"
cl010006348;statue;;"-1480 / -1460  (Hatchepsout)";"E 11057";"Département des Antiquités égyptiennes"
cl010114993;"Règle à pinnules et boussole";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101038;Boussole;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111916;"Alidade à pinnules";"Meurand, Antoine-Joseph";"vers 1775";"OA 10839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115458;Podomètre;Anonyme;"1600 / 1620  (1er quart du XVIIe siècle)";"OA 3045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114674;"Assiette du Service Encyclopédique : Ingénieur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
