ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010029247;"lampe plastique ; lampe à masque";;"-30 / 395  (époque romaine)";"E 20882; MG 3383";"Département des Antiquités égyptiennes"
cl020526499;"Le Comédien masqué jouant de la guitare.";"CALLOT Jacques";1616;"10942 G/ Recto; 14186";"Département des Arts graphiques"
cl020569111;"Les Bossus : Le comédien jouant de la guitare";"CALLOT Jacques";;"L 45 LR/783 Recto";"Département des Arts graphiques"
cl010003152;"figurine ; vase";;"-30 / 395  (époque romaine)";"E 25137";"Département des Antiquités égyptiennes"
cl010035955;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 30679";"Département des Antiquités égyptiennes"
cl010004817;figurine;;"-30 / 395  (époque romaine)";"E 20841; MG 3342";"Département des Antiquités égyptiennes"
cl010036368;applique;;"-30 / 395  (époque romaine)";"E 23655";"Département des Antiquités égyptiennes"
cl010015941;figurine;;"-30 / 395  (époque romaine)";"E 15418";"Département des Antiquités égyptiennes"
cl010017481;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"E 20808; EG 154 ?; MG 3309";"Département des Antiquités égyptiennes"
cl010017480;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"AF 1042";"Département des Antiquités égyptiennes"
cl010011040;"figurine grotesque";;"100 / 299  (époque romaine)";"E 20663; EG 80; MG 3164";"Département des Antiquités égyptiennes"
cl010011001;"plaquette ; incrustation";;"-332 / 284  (époque ptolémaïque ; Haut Empire)";"E 22927; Curtis n°428";"Département des Antiquités égyptiennes"
cl010017218;figurine;;"-30 / 395  (époque romaine)";"AF 1040";"Département des Antiquités égyptiennes"
cl010033794;figurine;;"-30 / 395  (époque romaine)";"AF 1038 A";"Département des Antiquités égyptiennes"
cl010028804;"moule d'orfèvre";;"-30 / 395 (?)  (époque romaine [?])";"E 11586";"Département des Antiquités égyptiennes"
cl010013117;"figurine grotesque";;"-30 / 395 (?)  (époque romaine [?])";"E 29835";"Département des Antiquités égyptiennes"
cl010016414;"figurine ; vase plastique";;"100 / 299  (époque romaine)";"AF 1022";"Département des Antiquités égyptiennes"
cl010016754;"figurine ; vase plastique";;"100 / 299  (époque romaine)";"AF 1309";"Département des Antiquités égyptiennes"
cl020207799;"Une figure en habit turc pour le bal masqué de la Grande Antichambre du roi au Louvre vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 30019, Recto; NIII 12663; MA 10526; vol.12, p.265";"Département des Arts graphiques"
cl020207807;"Une figure en habit pour le bal masqué de la Grande Antichambre du roi au Louvre vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 30026, Recto; NIII 12670; MA 10526; Guiffrey et Marcel G 8290.F; vol.12, p.266";"Département des Arts graphiques"
cl020207804;"Deux figures en habit pour le bal masqué de la Grande Antichambre du roi au Louvre vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 30023, Recto; NIII 12667; MA 10526; Guiffrey et Marcel G 8290.C; vol.12, p.265";"Département des Arts graphiques"
cl020207803;"Une figure en habit d'indien pour le bal masqué de la Grande Antichambre du roi au Louvre vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 30022, Recto; NIII 12666; MA 10526; Guiffrey et Marcel G 8290.B; vol.12, p.265";"Département des Arts graphiques"
cl020556095;"Guillot Gorju";"FALCK Jeremias";;"23922 LR/ Recto; 12528; vol.8, p.13";"Département des Arts graphiques"
cl020503085;"Trois figures, et un buste relativf aux estampes illustrant la scène 3 de ""La Noce de Village"" (1666) de Brécourt";"SILVESTRE Israël";1665;"INV 30022, Verso; NIII 12666; MA 10526";"Département des Arts graphiques"
cl020503087;"Buste d'homme coiffé d'un chapeau relatif aux estampes illustrant la scène 3 de ""La Noce de Village"" (1666) de Brécourt";"SILVESTRE Israël";1665;"INV 30023, Verso; NIII 12667; MA 10526";"Département des Arts graphiques"
cl020207800;"Une figure de garde et d'autres relatives aux estampes illustrant la scène 3 de ""La Noce de Village"" (1666) de Brécourt";"SILVESTRE Israël";1665;"INV 30019, Verso; NIII 12663; MA 10526; Guiffrey et Marcel G 8316; vol.12, p.265";"Département des Arts graphiques"
cl020503086;"Petit buste d'homme coiffé d'un chapeau relatif aux estampes illustrant la scène 3 de ""La Noce de Village"" (1666) de Brécourt";"SILVESTRE Israël";1665;"INV 30026, Verso; NIII 12670; MA 10526";"Département des Arts graphiques"
