ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020894;"couteau à soie";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6392";"Département des Antiquités égyptiennes"
cl010329938;"Etoffe de soie";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7470; ECl 21873";"Département des Arts de l'Islam"
cl010329939;"Etoffe de soie";;;"OA 7471; ECl 21874";"Département des Arts de l'Islam"
cl010042556;"couteau à soie";;"avant 899";"AF 1413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042557;"couteau à soie";;"avant 899";"AF 1414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019073;"couteau à soie";;"-3900 / -3600  (Nagada I)";"AF 6380";"Département des Antiquités égyptiennes"
cl010019793;"couteau à soie";;"-3100 / -2700  (époque thinite)";"AF 6432";"Département des Antiquités égyptiennes"
cl010020484;"pointe à soie";;"-5500 / -2700  (néolithique ; époque thinite)";"E 10836 41; E 10836 B Bis";"Département des Antiquités égyptiennes"
cl010042555;"couteau à soie";;"700 / 899  (début époque islamique)";"AF 1412; Edfou 839";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007533;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 30";"Département des Antiquités égyptiennes"
cl010010610;"couteau à soie ; rasoir";;"-3100 / -2900  (Den)";"E 16660 1";"Département des Antiquités égyptiennes"
cl010007538;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 35";"Département des Antiquités égyptiennes"
cl010035637;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24857";"Département des Antiquités égyptiennes"
cl010036093;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24867";"Département des Antiquités égyptiennes"
cl010036096;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24870";"Département des Antiquités égyptiennes"
cl010004498;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 25264";"Département des Antiquités égyptiennes"
cl010004499;"couteau bifacial ; couteau à soie";;"-2900 / -2700  (Khasekhemouy)";"E 25265";"Département des Antiquités égyptiennes"
cl010013959;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 11029";"Département des Antiquités égyptiennes"
cl010019794;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"AF 6388";"Département des Antiquités égyptiennes"
cl010036091;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24865";"Département des Antiquités égyptiennes"
cl010036525;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24881";"Département des Antiquités égyptiennes"
cl010036884;"couteau bifacial ; couteau à soie";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24860";"Département des Antiquités égyptiennes"
cl010038021;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24854";"Département des Antiquités égyptiennes"
cl010019792;"couteau bifacial ; couteau à soie";;"-4500 / -1069  (époque prédynastique ; époque thinite ; Ancien Empire ; Moyen Empire ; Nouvel Empire)";"AF 6387";"Département des Antiquités égyptiennes"
cl010019795;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"AF 6415";"Département des Antiquités égyptiennes"
cl010036094;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24868";"Département des Antiquités égyptiennes"
cl010036523;"couteau à soie ; couteau bifacial";;"-3100 / -2700  (époque thinite)";"E 24879";"Département des Antiquités égyptiennes"
cl010036533;"couteau bifacial ; couteau à soie";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24889";"Département des Antiquités égyptiennes"
cl010079709;"couteau à soie ; lame de poignard";;"-1550 / -1069  (Nouvel Empire)";"N 2139";"Département des Antiquités égyptiennes"
cl010456757;"Dessus de robe en velours de soie amande doublé de soie grège";Anonyme;"avant 1832";"MD 2002-233";"Musée national Eugène-Delacroix"
cl010319853;"Tapis de soie à décor floral";;"1650 / 1725  (2ème moitié du XVIIe siècle)";"MAO 2272";"Département des Arts de l'Islam"
cl010037668;"pointe de flèche à soie";;"200 / 300  (Méroïtique récent)";"E 32533; IIT58c8";"Département des Antiquités égyptiennes"
cl020622454;"Le coton et la soie";"PINTZ Johann Georg";1732;"L 470 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010494126;"Fragment à trame fine imitant la soie";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010034791;"pointe de flèche à soie en fuseau";;"-3100 / -2700  (époque thinite)";"E 11021 30; AF 2794 4";"Département des Antiquités égyptiennes"
cl010034792;"pointe de flèche à soie en fuseau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11021 31; AF 2794 5";"Département des Antiquités égyptiennes"
cl010034789;"pointe de flèche à soie en fuseau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11021 29; AF 2794 3";"Département des Antiquités égyptiennes"
cl020529838;"Robe d'Almée en soie rouge. Borqo ou voile.Robe commune. Couvertures en soie. Ceinture. Aiguille";"JEHOTTE Arnold";;"5108 C/ Recto";"Département des Arts graphiques"
cl020019309;"Personnage en habit de soie lilas";"Hall, Peter-Adolf";;"RF 5012, Recto; Invent. miniatures ivoire j 286; vol.20, p.320";"Département des Arts graphiques"
cl010117723;"Tissu de coton et de soie damassée blanche à décor de grandes fleurs en relief";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020654;"pointe de flèche à soie à 3 tranchants";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"N 2184";"Département des Antiquités égyptiennes"
cl010020826;"pointe de flèche à soie à 3 tranchants";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 1418";"Département des Antiquités égyptiennes"
cl010079704;"pointe de flèche à soie à deux tranchants";;"-1550 / -1069  (Nouvel Empire)";"AF 13593";"Département des Antiquités égyptiennes"
cl010456764;"Robe de soie brochée rose à semis de palmettes";Anonyme;"avant 1832";"MD 2002-239";"Musée national Eugène-Delacroix"
cl010020639;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-664 / 395  (Basse Époque ; époque romaine ; Haut Empire)";"AF 6593";"Département des Antiquités égyptiennes"
cl010020642;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-664 / 395  (Basse Époque ; époque romaine ; Haut Empire)";"N 2156 17";"Département des Antiquités égyptiennes"
cl010020647;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-664 / 395  (Haut Empire)";"N 2156 6; LP 1584 à 1589 ?; Mimaut n°263 ?";"Département des Antiquités égyptiennes"
cl010020819;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-526 / 192  (XXVIIe dynastie - 1ère domination perse ; Commode)";"N 2156 2; LP 1584 à 1589 ?; Mimaut n°263 ?";"Département des Antiquités égyptiennes"
cl010021038;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-404 / 192  (XXVIIIe dynastie ; Commode)";"E 5485 9 ?; Drovetti n°92 ?";"Département des Antiquités égyptiennes"
cl010020643;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-664 / 395  (Basse Époque ; époque romaine ; Haut Empire ; Néron)";"N 2156 18";"Département des Antiquités égyptiennes"
cl010020818;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-526 / 192  (XXVIIe dynastie - 1ère domination perse ; Commode)";"N 2156 1; Mimaut n°263 ?; LP 1584 à 1589 ?";"Département des Antiquités égyptiennes"
cl010020821;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-664 / 192  (Basse Époque ; Commode)";"N 2156 4; LP 1584-1589 ?; Mimaut n°263 ?";"Département des Antiquités égyptiennes"
cl010020822;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-526 / 192  (XXVIIe dynastie - 1ère domination perse ; Commode)";"N 2156 5; LP 1584 à 1589 ?; Mimaut n°263 ?";"Département des Antiquités égyptiennes"
cl010021041;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-404 / 192  (XXVIIIe dynastie ; Commode)";"E 5485 8 ?; Drovetti n°92 ?";"Département des Antiquités égyptiennes"
cl010025812;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-526 / 192  (XXVIIe dynastie - 1ère domination perse ; Commode)";"N 2156 7";"Département des Antiquités égyptiennes"
cl010005054;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-246 / -222  (Ptolémée III Evergète I)";"E 25163";"Département des Antiquités égyptiennes"
cl010020640;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-664 / 395  (Basse Époque ; époque romaine)";"N 2182 2";"Département des Antiquités égyptiennes"
cl010020641;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-664 / 395  (Basse Époque ; époque romaine ; Haut Empire)";"N 2156 19";"Département des Antiquités égyptiennes"
cl010020824;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-404 / -222  (XXVIIIe dynastie ; Ptolémée III Evergète I)";"N 2146";"Département des Antiquités égyptiennes"
