ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010131593;fusaïole;;;"AM 2221 B";"Département des Antiquités orientales"
cl010134189;fusaïole;;;"AM 545";"Département des Antiquités orientales"
cl010134200;fusaïole;;;"AM 554";"Département des Antiquités orientales"
cl010134945;fusaïole;;;"AO 10214 J";"Département des Antiquités orientales"
cl010134946;fusaïole;;;"AO 10214 K";"Département des Antiquités orientales"
cl010134947;fusaïole;;;"AO 10214 L";"Département des Antiquités orientales"
cl010136382;fusaïole;;"-1550 / -1150  (Bronze récent)";"AO 11658";"Département des Antiquités orientales"
cl010151450;fusaïole;;;"AO 27116; MSK 73.234";"Département des Antiquités orientales"
cl010151451;fusaïole;;"-1200 / -1150  (Bronze récent III)";"AO 27117; MSK 72.127";"Département des Antiquités orientales"
cl010155707;fusaïole;;;"AO 31660";"Département des Antiquités orientales"
cl010155719;fusaïole;;;"AO 31598";"Département des Antiquités orientales"
cl010155733;fusaïole;;;"AO 31610";"Département des Antiquités orientales"
cl010155738;fusaïole;;;"AO 31615";"Département des Antiquités orientales"
cl010155743;fusaïole;;;"AO 31620";"Département des Antiquités orientales"
cl010175021;fusaïole;;;"SB 637; AS 90";"Département des Antiquités orientales"
cl010184217;fusaïole;;;"SB 11594 A; AS 1849";"Département des Antiquités orientales"
cl010192840;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7579";"Département des Antiquités orientales"
cl010192843;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6453";"Département des Antiquités orientales"
cl010193014;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6535";"Département des Antiquités orientales"
cl010193172;fusaïole;;;"RS 753; AS 2627";"Département des Antiquités orientales"
cl010195847;fusaïole;;;"TG 1888";"Département des Antiquités orientales"
cl010196151;fusaïole;;;"AS 7644";"Département des Antiquités orientales"
cl010196211;fusaïole;;;"SB 23804";"Département des Antiquités orientales"
cl010196258;fusaïole;;;"AS 1834";"Département des Antiquités orientales"
cl010196314;fusaïole;;;"AS 1838";"Département des Antiquités orientales"
cl010196321;fusaïole;;;"AS 1998";"Département des Antiquités orientales"
cl010196324;fusaïole;;;"AS 2628";"Département des Antiquités orientales"
cl010196325;fusaïole;;;"AS 33";"Département des Antiquités orientales"
cl010196327;fusaïole;;;"AS 2631";"Département des Antiquités orientales"
cl010196335;fusaïole;;;"AS 1950";"Département des Antiquités orientales"
cl010196337;fusaïole;;;"AS 2479";"Département des Antiquités orientales"
cl010196341;fusaïole;;;"AS 2008";"Département des Antiquités orientales"
cl010196342;fusaïole;;;"AS 2629";"Département des Antiquités orientales"
cl010196345;fusaïole;;;"SB 637; AS 6579";"Département des Antiquités orientales"
cl010196358;fusaïole;;;"AS 2489";"Département des Antiquités orientales"
cl010196361;fusaïole;;;"AS 1976";"Département des Antiquités orientales"
cl010196365;fusaïole;;;"AS 7115";"Département des Antiquités orientales"
cl010196367;fusaïole;;;"AS 1846";"Département des Antiquités orientales"
cl010196373;fusaïole;;;"AS 2475";"Département des Antiquités orientales"
cl010196377;fusaïole;;;"AS 2487";"Département des Antiquités orientales"
cl010196388;fusaïole;;;"SB 637; AS 2633";"Département des Antiquités orientales"
cl010196391;fusaïole;;;"SB 637; AS 2636";"Département des Antiquités orientales"
cl010196395;fusaïole;;;"SB 637; AS 2640";"Département des Antiquités orientales"
cl010196403;fusaïole;;;"SB 637; AS 6602";"Département des Antiquités orientales"
cl010196407;fusaïole;;;"SB 637; AS 6619";"Département des Antiquités orientales"
cl010196408;fusaïole;;;"SB 637; AS 6620";"Département des Antiquités orientales"
cl010196411;fusaïole;;;"SB 637; AS 6640";"Département des Antiquités orientales"
cl010196448;fusaïole;;;"AS 8823";"Département des Antiquités orientales"
cl010196459;fusaïole;;;"AS 1579";"Département des Antiquités orientales"
cl010196463;fusaïole;;;"AS 1847";"Département des Antiquités orientales"
cl010196466;fusaïole;;;"AS 1991";"Département des Antiquités orientales"
cl010196467;fusaïole;;;"AS 2491";"Département des Antiquités orientales"
cl010198040;fusaïole;;;"SB 11594 C; AS 1850";"Département des Antiquités orientales"
cl010198041;fusaïole;;;"SB 11594 D; AS 1838";"Département des Antiquités orientales"
cl010198447;fusaïole;;;"AS 4642";"Département des Antiquités orientales"
cl010199061;fusaïole;;;"AS 5888";"Département des Antiquités orientales"
cl010199257;fusaïole;;;"AS 8006";"Département des Antiquités orientales"
cl010215718;fusaïole;;;"SB 12609";"Département des Antiquités orientales"
cl010215928;fusaïole;;;"X 142; X 142";"Département des Antiquités orientales"
cl010216002;fusaïole;;;"SB 8797; SAC 3160.1";"Département des Antiquités orientales"
cl010216004;fusaïole;;;"SB 8798; SAC 3258.1";"Département des Antiquités orientales"
cl010216009;fusaïole;;;"SB 8794; SAC 3392.1";"Département des Antiquités orientales"
cl010216407;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2502";"Département des Antiquités orientales"
cl010216411;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 1975";"Département des Antiquités orientales"
cl010216415;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2473";"Département des Antiquités orientales"
cl010216676;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 1995";"Département des Antiquités orientales"
cl010245044;fusaïole;;;"TZ 17; TZ 17";"Département des Antiquités orientales"
cl010360148;fusaïole;;"-3300 / -1150  (Bronze)";"4209; 57720 a";"Département des Antiquités orientales"
cl010131480;fusaïole;;;"AM 2083";"Département des Antiquités orientales"
cl010215645;fusaïole;;;"SB 12569";"Département des Antiquités orientales"
cl010215708;fusaïole;;;"SB 12599";"Département des Antiquités orientales"
cl010215716;fusaïole;;;"SB 12607";"Département des Antiquités orientales"
cl010215717;fusaïole;;;"SB 12608";"Département des Antiquités orientales"
cl010215738;fusaïole;;;"AS 1947";"Département des Antiquités orientales"
cl010216007;fusaïole;;;"SB 8796; SAC 3126.1";"Département des Antiquités orientales"
cl010216019;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12615";"Département des Antiquités orientales"
cl010216175;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12614";"Département des Antiquités orientales"
cl010216410;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 1571";"Département des Antiquités orientales"
cl010216419;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 1977";"Département des Antiquités orientales"
cl010216430;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 1993";"Département des Antiquités orientales"
cl010216670;fusaïole;;;"AS 9638";"Département des Antiquités orientales"
cl010134694;fusaïole;;;"AO 10037";"Département des Antiquités orientales"
cl010134705;fusaïole;;;"AO 10047";"Département des Antiquités orientales"
cl010134718;fusaïole;;;"AO 10051 K";"Département des Antiquités orientales"
cl010134719;fusaïole;;;"AO 10051 L";"Département des Antiquités orientales"
cl010134725;fusaïole;;;"AO 10052 A";"Département des Antiquités orientales"
cl010134727;fusaïole;;;"AO 10052 C";"Département des Antiquités orientales"
cl010134732;fusaïole;;;"AO 10052 H";"Département des Antiquités orientales"
cl010155776;fusaïole;;;"AO 31652";"Département des Antiquités orientales"
cl010192845;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6539";"Département des Antiquités orientales"
cl010193027;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6537";"Département des Antiquités orientales"
cl010194112;fusaïole;;;18;"Département des Antiquités orientales"
