ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043360;"étui à kohol";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043169;"étui à kohol";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12335; A 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043168;"étui à kohol";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12334; A 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043468;"étui à kohol ; fragment";;"395 / 641  (époque byzantine)";"AF 9324";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028746;"étui à kohol";;;"E 11038 1; X 3280";"Département des Antiquités égyptiennes"
cl010007028;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 11020";"Département des Antiquités égyptiennes"
cl010000096;"étui à kohol";;"-664 / 641 (?)  (Basse Époque)";"AF 6504";"Département des Antiquités égyptiennes"
cl010011409;"étui à kohol simple ; kohol";;"-1550 / -1295  (XVIIIe dynastie)";"E 11048 A";"Département des Antiquités égyptiennes"
cl010001283;"étui à kohol";;"395 / 641  (époque byzantine)";"E 10673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006936;"étui à kohol";;"-1550 / -1295  (XVIIIe dynastie)";"N 1339 A; LP 338 ou LP 339 ?; Gastard n° 77 ?";"Département des Antiquités égyptiennes"
cl010036327;"étui à kohol double ; bâtonnet à kohol";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1334; Drovetti n°381";"Département des Antiquités égyptiennes"
cl010008766;"étui à kohol ; étui à kohol à couvercle pivotant ; étui à kohol double ; kohol";;"-1550 / -1069  (Nouvel Empire)";"N 1367";"Département des Antiquités égyptiennes"
cl010014129;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"N 1364 ERR; SE 36-37 170; 143316 MNW";"Département des Antiquités égyptiennes"
cl010006993;"étui à kohol";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 8876";"Département des Antiquités égyptiennes"
cl010043944;"étui à kohol";;"400 / 499  (époque byzantine)";"E 17211; X 5365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043969;"étui à kohol";;"600 / 800  (époque byzantine ; début époque islamique)";"E 13496; X 5371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006803;"étui à kohol ; kohol";;"-1550 / -1069  (Nouvel Empire)";"E 208; N 1337; Clot bey C 22 n°58";"Département des Antiquités égyptiennes"
cl010014263;"étui à kohol ; figurine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 1865; N 1364; Clot bey Caisse 21 P n°558";"Département des Antiquités égyptiennes"
cl010000226;"étui à kohol";;"395 / 641 (?)  (époque byzantine [?])";"E 24013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006846;"étui à kohol";;"-1550 / -1295  (XVIIIe dynastie)";"E 7999";"Département des Antiquités égyptiennes"
cl010006848;"étui à kohol";;"-1550 / -1295  (XVIIIe dynastie)";"E 7985; OT 183";"Département des Antiquités égyptiennes"
cl010006937;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"N 1339 B; LP 338 ou LP 339 ?; Gastard n° 77 ?";"Département des Antiquités égyptiennes"
cl010007060;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 5373";"Département des Antiquités égyptiennes"
cl010007862;"étui à kohol";;"-1550 / -1425  (début XVIIIe dynastie)";"E 1867; N 1342; Clot bey Caisse 21 F n°560";"Département des Antiquités égyptiennes"
cl010044001;"étui à kohol";;"395 / 641  (époque byzantine)";"E 13501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006850;"étui à kohol";;;"E 207; N 1349; AF 690; Clot bey C 22 n°57";"Département des Antiquités égyptiennes"
cl010007071;"étui à kohol";;"-664 / -332  (Basse Époque)";"E 11065";"Département des Antiquités égyptiennes"
cl010037065;"étui à kohol";;"100 / 300  (Méroïtique récent)";"E 32482; IIT17c2a+b";"Département des Antiquités égyptiennes"
cl010042718;"étui à kohol";;"-30 / 395 (?)  (époque romaine [?])";"N 1481 1; X 3995; AF 5330; IC 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336888;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 18791; MG 1282; MTC 8491";"Département des Antiquités égyptiennes"
cl010499542;"étui à kohol";;;"N 2155; 568";"Département des Antiquités égyptiennes"
cl010008548;"étui à kohol ; étui à kohol quadruple ; étui à kohol à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 9314";"Département des Antiquités égyptiennes"
cl010006567;"étui à kohol";;;"E 5879";"Département des Antiquités égyptiennes"
