ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020578704;"Jean Paul Rabaut de Saint Etienne";"FIESINGER Frantz Gabriel";;"L 498 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578807;"François Alexandre Frédéric de la Rochefoucauld duc de Liancourt";"FIESINGER Frantz Gabriel";;"L 499 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578882;"Emmanuel Joseph Siéyès";"FIESINGER Frantz Gabriel";;"L 499 LR/80 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578894;"M.M.J. Robespierre";"FIESINGER Frantz Gabriel";;"L 499 LR/92 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579008;"François Marc Antoine Fezenzac de Montesquiou";"FIESINGER Frantz Gabriel";;"L 500 LR/101 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579009;"Louis Alexandre duc de la Rochefoucauld";"FIESINGER Frantz Gabriel";;"L 500 LR/102 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579012;"Pierre Louis Roederer";"FIESINGER Frantz Gabriel";;"L 500 LR/105 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579086;"Isaac René Guy le Chapelier";"FIESINGER Frantz Gabriel";;"L 501 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579087;"Alexandre Lameth";"FIESINGER Frantz Gabriel";;"L 501 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579090;"Henri Jessé";"FIESINGER Frantz Gabriel";;"L 501 LR/77 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579100;"Stanislas comte de Clermont Tonnerre";"FIESINGER Frantz Gabriel";;"L 501 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579106;"Charles Lameth";"FIESINGER Frantz Gabriel";;"L 502 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579115;"Honoré Gabriel Cte de Mirabeau";"FIESINGER Frantz Gabriel";;"L 502 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579145;"Alexandre Beauharnais";"FIESINGER Frantz Gabriel";;"L 502 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579152;"Jérôme Pétion";"FIESINGER Frantz Gabriel";;"L 502 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579153;"A.P.J.M. Barnave";"FIESINGER Frantz Gabriel";;"L 502 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579178;"Emmanuel Mar. Mich. Phil. Freteau";"FIESINGER Frantz Gabriel";;"L 502 LR/75 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579185;"Jacques Guillaume Touret";"FIESINGER Frantz Gabriel";;"L 502 LR/82 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579231;"Victor Pierre Malouet";"FIESINGER Frantz Gabriel";;"L 503 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579363;"The right honorable Lord Hood, Vice Admiral of the Red";"FIESINGER Frantz Gabriel";1793;"L 505 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579418;"Jérôme Pétion";"FIESINGER Frantz Gabriel";;"L 504 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579452;"Victor Pierre Malouet";"FIESINGER Frantz Gabriel";;"L 504 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579473;"Jean Paul Rabaut de Saint Etienne";"FIESINGER Frantz Gabriel";;"L 504 LR/94 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579609;"Bertrand Barère de Vieuzac";"FIESINGER Frantz Gabriel";;"L 507 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579672;Kléber;"FIESINGER Frantz Gabriel";;"L 508 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579774;"Emmanuel Joseph Siéyès";"FIESINGER Frantz Gabriel";;"L 509 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579775;"Jean Rewbel";"FIESINGER Frantz Gabriel";;"L 509 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579880;Lefèvre;"FIESINGER Frantz Gabriel";;"L 511 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580329;Masséna;"FIESINGER Frantz Gabriel";;"L 512 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
