ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020548392;"La Communion de Saint-Louis";"LUCIEN Jean-Baptiste";;"17858 LR/ Recto; 14076; vol.8, p.30";"Département des Arts graphiques"
cl020549946;"La Bouquetière";"LUCIEN Jean-Baptiste";;"19430 LR/ Recto; 19704; vol.8, p.62";"Département des Arts graphiques"
cl020549947;"La Musicienne";"LUCIEN Jean-Baptiste";;"19431 LR/ Recto; 19705; vol.8, p.62";"Département des Arts graphiques"
cl020549948;"Tête de femme tournée vers la droite";"LUCIEN Jean-Baptiste";;"19432 LR/ Recto; 19706; vol.8, p.62";"Département des Arts graphiques"
cl020579064;"Hommage à la deuxième Législature";"LUCIEN Jean-Baptiste";;"L 501 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020594754;"Mentor propose des conditions de paix aux Princes Grecs, assemblés devant Salente pour en faire le Siège";"LUCIEN Jean-Baptiste";;"L 74 LR/858 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594755;"Sacrifice et Alliance jurée entre Idomenée et les Princes Grecs. Mentor propose une assemblée tous les trois ans";"LUCIEN Jean-Baptiste";;"L 74 LR/859 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594756;"Adieux de Télémaque et de Mentor, lorsque les Alliés se séparent d'Idomenée";"LUCIEN Jean-Baptiste";;"L 74 LR/860 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594757;"Idoménée dirigé par Mentor jouit de la félicité de ses peuples qui se manifeste par des mariages";"LUCIEN Jean-Baptiste";;"L 74 LR/861 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594775;"La Fête du Saint Sacrement";"LUCIEN Jean-Baptiste";;"L 74 LR/879 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594776;"La Fête du Saint Sacrement";"LUCIEN Jean-Baptiste";;"L 74 LR/880 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
