ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010162812;amulette;;"-700 / -100  (Punique)";"AO 3805";"Département des Antiquités orientales"
cl010124741;figurine;;"-500 / -450  (Chypro-archaïque II)";"AM 3737; S 222";"Département des Antiquités orientales"
cl010162868;amulette;;"-600 / -100  (Punique)";"AO 3810 E";"Département des Antiquités orientales"
cl010124740;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 739 4";"Département des Antiquités orientales"
cl010124738;figurine;;"-525 / -500  (Chypro-archaïque II)";"AM 46";"Département des Antiquités orientales"
cl010124742;figurine;;"-500 / -450  (Chypro-archaïque II)";"MNB 130";"Département des Antiquités orientales"
cl010124737;figurine;;;"N III 3310";"Département des Antiquités orientales"
cl010153955;figurine;;"-911 / -604  (Néo-assyrien)";"AO 29565; LONGPERIER 501; N III 3390; N III 739";"Département des Antiquités orientales"
cl010146591;"collier ; perle ; pendentif ; amulette";;"-650 / -400  (1e moitié Ie mill av. J.-C.)";"AO 2183 BIS";"Département des Antiquités orientales"
cl010334677;amulette;;;"ME 414 ?; 94.03.108";"Département des Antiquités égyptiennes"
cl010337493;amulette;;;"ME 104";"Département des Antiquités égyptiennes"
cl010337496;amulette;;;"ME 108";"Département des Antiquités égyptiennes"
cl010144587;amulette;;;"AO 3812 B";"Département des Antiquités orientales"
cl010335594;"sarcophage de musaraigne ; boîte";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 5701; ME 1046; I.E. 677; G 305";"Département des Antiquités égyptiennes"
cl010036305;amulette;;;"E 4169";"Département des Antiquités égyptiennes"
