ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219997;"couteau, fragment ; manche de couteau fragment ; lame de couteau, fragment";;;"CN 2918; 9085";"Service de l'Histoire du Louvre"
cl010221076;"lame de couteau";;;"CC 1866 A";"Service de l'Histoire du Louvre"
cl010391243;"lame de couteau, fragment";;;"CN 2.51.021; 659";"Service de l'Histoire du Louvre"
cl010391377;"lame de couteau, fragment";;;"CN 2.51.036; 266";"Service de l'Histoire du Louvre"
cl010391346;"lame de couteau, fragment";;;"CN 2.44.014; 635";"Service de l'Histoire du Louvre"
cl010391407;"lame de couteau, fragment";;;"CN 2.17.008; 653";"Service de l'Histoire du Louvre"
cl010396860;"lame de couteau, fragment";;;"CN 13.142.003";"Service de l'Histoire du Louvre"
cl010387298;"scorie ; lame de couteau, fragment ; lame, fragment";;;"JT 67.000.001";"Service de l'Histoire du Louvre"
cl010391164;"lame de couteau, fragment";;;"CN 2.53.005; 1011";"Service de l'Histoire du Louvre"
cl010391204;"lame de couteau, fragment";;;"CN 2.51.004; 673";"Service de l'Histoire du Louvre"
cl010391232;"lame de couteau, fragment";;;"CN 2.51.016; 317";"Service de l'Histoire du Louvre"
cl010469861;"lame de couteau, fragment";;;"CN 2190; 6038";"Service de l'Histoire du Louvre"
cl010395556;"clou, fragment ; lame de couteau, fragment";;;"CN 11.409";"Service de l'Histoire du Louvre"
cl010396880;"clou, fragment ; lame de couteau, fragment";;;"CN 13.195.002";"Service de l'Histoire du Louvre"
cl010385715;"objet indéterminé ; lame de couteau, fragment";;;"JC 122.096 5; 5";"Service de l'Histoire du Louvre"
cl010385729;"clou, fragment ; clou ; lame de couteau, fragment";;;"JC 122.061 19; 19";"Service de l'Histoire du Louvre"
cl010443165;"couteau, fragment";;;"CN 16024; 9649";"Service de l'Histoire du Louvre"
cl010443183;"manche de couteau fragment";;;"CN 6635; 7446";"Service de l'Histoire du Louvre"
cl010385682;"objet indéterminé ; clou ; clou, fragment ; lame de couteau, fragment";;;"JC 122.020 003";"Service de l'Histoire du Louvre"
cl010392164;"clou, fragment ; penture, fragment ; lame de couteau, fragment ; crochet, fragment";;;"CN 3.815; 9850";"Service de l'Histoire du Louvre"
cl010404673;"lame de couteau, fragment ; anneau, fragment ; tige fragment ; plaque, fragment";;;"JC 119.172 5; 5";"Service de l'Histoire du Louvre"
cl010443189;"manche de couteau fragment";;;"CN 6756; 7451";"Service de l'Histoire du Louvre"
cl010007629;"rasoir ; couteau";;"-3100 / -2900  (Ière dynastie)";"E 16660 36";"Département des Antiquités égyptiennes"
cl010344391;"arme ; couteau";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14022;"Département des Antiquités grecques, étrusques et romaines"
cl010258433;couteau;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4781.1; Br 4781.2; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010281450;couteau;;;"MND 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010007538;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 35";"Département des Antiquités égyptiennes"
cl010007533;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 30";"Département des Antiquités égyptiennes"
cl010010610;"couteau à soie ; rasoir";;"-3100 / -2900  (Den)";"E 16660 1";"Département des Antiquités égyptiennes"
cl010284717;"manche de couteau";;;"S 2670";"Département des Antiquités grecques, étrusques et romaines"
cl010344422;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1827;"Département des Antiquités grecques, étrusques et romaines"
cl010358522;arme;;"-2100 / -2000  (Bronze moyen I)";"4237; 57827";"Département des Antiquités orientales"
cl010344419;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1824;"Département des Antiquités grecques, étrusques et romaines"
cl010344421;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1826;"Département des Antiquités grecques, étrusques et romaines"
cl010153337;"faucille ; clou ; objet";;;"AO 2894";"Département des Antiquités orientales"
